# file name; noise; peak f.; mag.; duration
20000212140027365_TEST-R1_snap.fits;12.0713;26452.1;21.3023;0
20000212140127440_TEST-R1_snap.fits;22.3153;26460.9;10.702;0
20000212140227514_TEST-R1_snap.fits;13.1574;26472.7;17.2941;0
20000212140327589_TEST-R1_snap.fits;17.1018;26525.4;20.2697;0
20000212140427664_TEST-R1_snap.fits;20.8698;26545.9;20.7351;0
20000212140527738_TEST-R1_snap.fits;17.2198;26463.9;16.4423;0
20000212140627813_TEST-R1_snap.fits;15.9086;26452.1;12.4156;0
20000212140727888_TEST-R1_snap.fits;20.0619;26472.7;19.515;0
20000212140827962_TEST-R1_snap.fits;19.0978;26458;20.618;0
20000212140928037_TEST-R1_snap.fits;14.9705;26484.4;12.6871;0
20000212141028112_TEST-R1_snap.fits;20.6681;26531.2;11.3425;0
20000212141128186_TEST-R1_snap.fits;21.744;26449.2;19.762;0
20000212141228261_TEST-R1_snap.fits;27.0949;26522.5;18.809;0
20000212141328336_TEST-R1_snap.fits;21.7365;26487.3;13.1239;0
20000212141428410_TEST-R1_snap.fits;15.7063;26449.2;17.1982;0
20000212141528485_TEST-R1_snap.fits;16.2918;26516.6;13.9651;0
20000212141628560_TEST-R1_snap.fits;17.7572;26534.2;17.3543;0
20000212141728634_TEST-R1_snap.fits;21.9313;26496.1;14.888;0
20000212141828709_TEST-R1_snap.fits;16.8867;26458;13.1197;0
20000212141928784_TEST-R1_snap.fits;22.9598;26449.2;23.247;0
20000212142028858_TEST-R1_snap.fits;16.4255;26519.5;13.3103;0
20000212142128933_TEST-R1_snap.fits;21.4312;26469.7;17.3687;0
20000212142229008_TEST-R1_snap.fits;20.1215;26484.4;19.459;0
20000212142329082_TEST-R1_snap.fits;21.4166;26484.4;15.4485;0
20000212142429157_TEST-R1_snap.fits;16.1547;26502;10.5883;0
20000212142529232_TEST-R1_snap.fits;15.4346;26525.4;13.3944;0
20000212142629306_TEST-R1_snap.fits;13.6931;26504.9;14.4602;0
20000212142729381_TEST-R1_snap.fits;16.0862;26534.2;17.3897;0
20000212142829456_TEST-R1_snap.fits;15.8894;26545.9;12.2406;0
20000212142929530_TEST-R1_snap.fits;20.4524;26460.9;15.4122;0
20000212143029605_TEST-R1_snap.fits;18.059;26540;27.0383;0
20000212143129680_TEST-R1_snap.fits;21.2788;26525.4;13.7568;0
20000212143229754_TEST-R1_snap.fits;23.1201;26534.2;22.7079;0
20000212143329829_TEST-R1_snap.fits;18.5396;26460.9;14.6913;0
20000212143429904_TEST-R1_snap.fits;23.9966;26455.1;20.9225;0
20000212143529978_TEST-R1_snap.fits;15.2811;26481.4;9.36761;0
20000212143630053_TEST-R1_snap.fits;14.7446;26537.1;10.3627;0
20000212143730128_TEST-R1_snap.fits;18.3576;26543;21.5727;0
20000212143830202_TEST-R1_snap.fits;21.031;26504.9;15.7133;0
20000212143930277_TEST-R1_snap.fits;14.0117;26537.1;15.6939;0
20000212144030352_TEST-R1_snap.fits;18.9709;26504.9;10.957;0
20000212144130426_TEST-R1_snap.fits;15.6713;26519.5;16.1637;0
20000212144230501_TEST-R1_snap.fits;21.414;26475.6;19.2235;0
20000212144330576_TEST-R1_snap.fits;20.674;26466.8;18.7683;0
20000212144430650_TEST-R1_snap.fits;21.0941;26449.2;19.6992;0
20000212144530725_TEST-R1_snap.fits;17.7273;26493.2;19.055;0
20000212144630800_TEST-R1_snap.fits;19.4936;26458;12.5885;0
20000212144730874_TEST-R1_snap.fits;20.5232;26487.3;21.134;0
20000212144830949_TEST-R1_snap.fits;19.424;26481.4;18.2069;0
20000212144931024_TEST-R1_snap.fits;25.3716;26472.7;21.0315;0
20000212145031098_TEST-R1_snap.fits;23.2852;26513.7;26.2804;0
20000212145131173_TEST-R1_snap.fits;18.8102;26522.5;10.0397;0
20000212145231248_TEST-R1_snap.fits;19.3845;26522.5;16.4453;0
20000212145331322_TEST-R1_snap.fits;22.5606;26463.9;16.572;0
20000212145431397_TEST-R1_snap.fits;17.2726;26449.2;21.3456;0
20000212145531472_TEST-R1_snap.fits;18.433;26460.9;14.5158;0
20000212145631546_TEST-R1_snap.fits;14.6227;26513.7;12.6105;0
20000212145731621_TEST-R1_snap.fits;16.8061;26543;13.2216;0
20000212145831696_TEST-R1_snap.fits;12.7233;26537.1;14.8884;0
20000212145931770_TEST-R1_snap.fits;16.9522;26543;15.1994;0
