# file name; noise; peak f.; mag.; duration
20000212230007610_TEST-R1_snap.fits;16.5606;26458;13.8091;0
20000212230107685_TEST-R1_snap.fits;28.7745;26469.7;24.6787;0
20000212230207760_TEST-R1_snap.fits;16.5819;26531.2;16.5592;0
20000212230307834_TEST-R1_snap.fits;15.567;26534.2;16.0092;0
20000212230407909_TEST-R1_snap.fits;24.1207;26463.9;22.44;0
20000212230507984_TEST-R1_snap.fits;27.5505;26502;44.1568;0
20000212230608058_TEST-R1_snap.fits;19.8069;26528.3;22.3565;0
20000212230708133_TEST-R1_snap.fits;19.6412;26516.6;16.1307;0
20000212230808208_TEST-R1_snap.fits;21.2586;26543;14.6623;0
20000212230908282_TEST-R1_snap.fits;19.0994;26534.2;13.7572;0
20000212231008357_TEST-R1_snap.fits;25.8961;26487.3;23.5496;0
20000212231108432_TEST-R1_snap.fits;25.6613;26545.9;13.4329;0
20000212231208506_TEST-R1_snap.fits;24.0655;26478.5;21.0328;0
20000212231308581_TEST-R1_snap.fits;22.0483;26475.6;19.563;0
20000212231408656_TEST-R1_snap.fits;24.1301;26458;20.8847;0
20000212231508730_TEST-R1_snap.fits;19.4514;26516.6;15.2262;0
20000212231608805_TEST-R1_snap.fits;118.77;26522.5;113.899;0
20000212231708880_TEST-R1_snap.fits;95.9471;26502;108.326;0
20000212231808954_TEST-R1_snap.fits;27.5473;26507.8;20.3285;0
20000212231909029_TEST-R1_snap.fits;37.1777;26496.1;32.2216;0
20000212232009104_TEST-R1_snap.fits;21.0541;26534.2;23.7369;0
20000212232109178_TEST-R1_snap.fits;87.39;26472.7;80.6518;0
20000212232209253_TEST-R1_snap.fits;21.2004;26507.8;24.1197;0
20000212232309328_TEST-R1_snap.fits;25.4433;26499;34.7452;0
20000212232409402_TEST-R1_snap.fits;102.069;26519.5;100.449;0
20000212232509477_TEST-R1_snap.fits;33.5253;26510.7;28.9985;0
20000212232609552_TEST-R1_snap.fits;22.8603;26475.6;18.6505;0
20000212232709626_TEST-R1_snap.fits;27.8694;26531.2;15.9896;0
20000212232809701_TEST-R1_snap.fits;18.3808;26531.2;21.4203;0
20000212232909776_TEST-R1_snap.fits;18.5739;26475.6;20.026;0
20000212233009850_TEST-R1_snap.fits;20.0495;26484.4;17.1154;0
20000212233109925_TEST-R1_snap.fits;22.3379;26525.4;13.1253;0
20000212233210000_TEST-R1_snap.fits;21.2557;26504.9;19.4981;0
20000212233310074_TEST-R1_snap.fits;21.1412;26455.1;14.8662;0
20000212233410149_TEST-R1_snap.fits;26.2282;26531.2;16.6017;0
20000212233510224_TEST-R1_snap.fits;22.7219;26460.9;22.5205;0
20000212233610298_TEST-R1_snap.fits;24.4745;26510.7;20.6797;0
20000212233710373_TEST-R1_snap.fits;19.976;26478.5;22.6069;0
20000212233810448_TEST-R1_snap.fits;17.5714;26510.7;17.9947;0
20000212233910522_TEST-R1_snap.fits;23.3133;26502;23.2095;0
20000212234010597_TEST-R1_snap.fits;16.7074;26522.5;17.3098;0
20000212234110672_TEST-R1_snap.fits;29.6409;26522.5;18.3636;0
20000212234210746_TEST-R1_snap.fits;19.8755;26487.3;18.2683;0
20000212234310821_TEST-R1_snap.fits;23.7785;26466.8;17.3229;0
20000212234410896_TEST-R1_snap.fits;26.8717;26484.4;24.3742;0
20000212234510970_TEST-R1_snap.fits;23.092;26481.4;19.9869;0
20000212234611045_TEST-R1_snap.fits;19.9873;26510.7;24.1221;0
20000212234711120_TEST-R1_snap.fits;13.5424;26460.9;14.454;0
20000212234811194_TEST-R1_snap.fits;25.4619;26502;22.6975;0
20000212234911269_TEST-R1_snap.fits;18.2885;26507.8;22.5401;0
20000212235011344_TEST-R1_snap.fits;18.5692;26481.4;22.4562;0
20000212235111418_TEST-R1_snap.fits;17.6001;26516.6;15.4928;0
20000212235211493_TEST-R1_snap.fits;18.0465;26493.2;17.5733;0
20000212235311568_TEST-R1_snap.fits;24.3385;26469.7;18.1126;0
20000212235411642_TEST-R1_snap.fits;20.2615;26466.8;19.5207;0
20000212235511717_TEST-R1_snap.fits;14.0529;26522.5;16.6172;0
20000212235611792_TEST-R1_snap.fits;14.5369;26463.9;16.0367;0
20000212235711866_TEST-R1_snap.fits;29.4121;26478.5;19.4234;0
20000212235811941_TEST-R1_snap.fits;23.0088;26537.1;19.7589;0
20000212235912016_TEST-R1_snap.fits;24.3419;26528.3;20.55;0
