# file name; noise; peak f.; mag.; duration
20000212220003130_TEST-R1_snap.fits;24.39;26472.7;19.8313;0
20000212220103205_TEST-R1_snap.fits;18.3664;26537.1;18.7331;0
20000212220203280_TEST-R1_snap.fits;19.5538;26463.9;12.5416;0
20000212220303354_TEST-R1_snap.fits;19.9102;26449.2;15.9325;0
20000212220403429_TEST-R1_snap.fits;16.7545;26502;15.7205;0
20000212220503504_TEST-R1_snap.fits;21.6465;26540;18.3999;0
20000212220603578_TEST-R1_snap.fits;15.6395;26449.2;14.5323;0
20000212220703653_TEST-R1_snap.fits;20.3669;26531.2;20.5451;0
20000212220803728_TEST-R1_snap.fits;21.3734;26504.9;18.1049;0
20000212220903802_TEST-R1_snap.fits;13.9028;26513.7;15.1957;0
20000212221003877_TEST-R1_snap.fits;20.2373;26531.2;18.5912;0
20000212221103952_TEST-R1_snap.fits;23.1697;26516.6;14.9212;0
20000212221204026_TEST-R1_snap.fits;17.2088;26475.6;24.7311;0
20000212221304101_TEST-R1_snap.fits;22.3329;26507.8;18.0142;0
20000212221404176_TEST-R1_snap.fits;17.8532;26531.2;21.5608;0
20000212221504250_TEST-R1_snap.fits;20.0027;26510.7;23.4655;0
20000212221604325_TEST-R1_snap.fits;27.7403;26449.2;27.6658;0
20000212221704400_TEST-R1_snap.fits;20.3407;26519.5;22.4713;0
20000212221804474_TEST-R1_snap.fits;18.8172;26499;20.3213;0
20000212221904549_TEST-R1_snap.fits;20.2414;26528.3;11.9423;0
20000212222004624_TEST-R1_snap.fits;26.1454;26493.2;19.8293;0
20000212222104698_TEST-R1_snap.fits;18.7334;26502;23.3954;0
20000212222204773_TEST-R1_snap.fits;13.935;26543;19.5869;0
20000212222304848_TEST-R1_snap.fits;13.786;26522.5;13.1501;0
20000212222404922_TEST-R1_snap.fits;16.5524;26481.4;16.4982;0
20000212222504997_TEST-R1_snap.fits;22.8416;26472.7;17.2786;0
20000212222605072_TEST-R1_snap.fits;16.8473;26516.6;14.3705;0
20000212222705146_TEST-R1_snap.fits;14.581;26463.9;19.6222;0
20000212222805221_TEST-R1_snap.fits;21.5946;26534.2;23.5127;0
20000212222905296_TEST-R1_snap.fits;20.5163;26484.4;12.97;0
20000212223005370_TEST-R1_snap.fits;19.308;26528.3;16.3467;0
20000212223105445_TEST-R1_snap.fits;15.7777;26449.2;15.8247;0
20000212223205520_TEST-R1_snap.fits;21.902;26449.2;21.7269;0
20000212223305594_TEST-R1_snap.fits;20.1484;26460.9;17.1578;0
20000212223405669_TEST-R1_snap.fits;16.205;26531.2;13.2662;0
20000212223505744_TEST-R1_snap.fits;18.4823;26493.2;13.1502;0
20000212223605818_TEST-R1_snap.fits;19.7041;26499;22.2274;0
20000212223705893_TEST-R1_snap.fits;25.0013;26475.6;22.5903;0
20000212223805968_TEST-R1_snap.fits;23.0494;26499;14.6458;0
20000212223906042_TEST-R1_snap.fits;18.773;26475.6;16.7749;0
20000212224006117_TEST-R1_snap.fits;17.4843;26537.1;18.3448;0
20000212224106192_TEST-R1_snap.fits;15.4933;26463.9;16.1888;0
20000212224206266_TEST-R1_snap.fits;19.8494;26499;23.6859;0
20000212224306341_TEST-R1_snap.fits;19.8448;26475.6;12.898;0
20000212224406416_TEST-R1_snap.fits;18.3444;26522.5;18.1427;0
20000212224506490_TEST-R1_snap.fits;14.9212;26516.6;21.9075;0
20000212224606565_TEST-R1_snap.fits;28.5909;26449.2;29.2714;0
20000212224706640_TEST-R1_snap.fits;19.6481;26460.9;21.3848;0
20000212224806714_TEST-R1_snap.fits;16.4678;26504.9;13.7494;0
20000212224906789_TEST-R1_snap.fits;24.175;26543;20.7083;0
20000212225006864_TEST-R1_snap.fits;21.2;26502;20.263;0
20000212225106938_TEST-R1_snap.fits;27.515;26519.5;19.8938;0
20000212225207013_TEST-R1_snap.fits;17.1696;26490.2;16.0718;0
20000212225307088_TEST-R1_snap.fits;18.0601;26522.5;17.903;0
20000212225407162_TEST-R1_snap.fits;17.9561;26449.2;16.201;0
20000212225507237_TEST-R1_snap.fits;19.5786;26449.2;17.9706;0
20000212225607312_TEST-R1_snap.fits;12.6614;26475.6;14.1267;0
20000212225707386_TEST-R1_snap.fits;18.1132;26502;15.0881;0
20000212225807461_TEST-R1_snap.fits;22.7249;26522.5;16.4066;0
20000212225907536_TEST-R1_snap.fits;13.8494;26507.8;15.2956;0
