# file name; noise; peak f.; mag.; duration
20000212170040805_TEST-R1_snap.fits;27.1172;26534.2;15.6795;0
20000212170140880_TEST-R1_snap.fits;25.9599;26452.1;17.5841;0
20000212170240954_TEST-R1_snap.fits;17.425;26493.2;14.4835;0
20000212170341029_TEST-R1_snap.fits;15.0372;26481.4;20.1062;0
20000212170441104_TEST-R1_snap.fits;17.5198;26502;11.8305;0
20000212170541178_TEST-R1_snap.fits;23.4624;26525.4;22.7399;0
20000212170641253_TEST-R1_snap.fits;17.348;26545.9;14.9324;0
20000212170741328_TEST-R1_snap.fits;21.8166;26496.1;18.2604;0
20000212170841402_TEST-R1_snap.fits;18.1604;26475.6;14.6242;0
20000212170941477_TEST-R1_snap.fits;19.0787;26487.3;12.7991;0
20000212171041552_TEST-R1_snap.fits;14.8959;26469.7;22.899;0
20000212171141626_TEST-R1_snap.fits;19.7811;26540;18.0466;0
20000212171241701_TEST-R1_snap.fits;13.2419;26510.7;19.8179;0
20000212171341776_TEST-R1_snap.fits;13.0138;26510.7;12.5395;0
20000212171441850_TEST-R1_snap.fits;16.1375;26528.3;19.1106;0
20000212171541925_TEST-R1_snap.fits;23.2275;26466.8;19.0374;0
20000212171642000_TEST-R1_snap.fits;20.8243;26522.5;13.2263;0
20000212171742074_TEST-R1_snap.fits;21.6788;26463.9;21.0947;0
20000212171842149_TEST-R1_snap.fits;14.7129;26528.3;23.3554;0
20000212171942224_TEST-R1_snap.fits;25.6661;26510.7;17.6398;0
20000212172042298_TEST-R1_snap.fits;19.6231;26487.3;12.1583;0
20000212172142373_TEST-R1_snap.fits;12.0942;26455.1;18.5811;0
20000212172242448_TEST-R1_snap.fits;19.354;26499;13.9054;0
20000212172342522_TEST-R1_snap.fits;20.1398;26534.2;16.7694;0
20000212172442597_TEST-R1_snap.fits;21.5872;26458;14.886;0
20000212172542672_TEST-R1_snap.fits;17.8363;26528.3;17.0034;0
20000212172642746_TEST-R1_snap.fits;17.7928;26478.5;16.1617;0
20000212172742821_TEST-R1_snap.fits;17.7236;26487.3;17.2669;0
20000212172842896_TEST-R1_snap.fits;18.6448;26449.2;15.6912;0
20000212172942970_TEST-R1_snap.fits;15.1054;26513.7;14.2565;0
20000212173043045_TEST-R1_snap.fits;18.0467;26458;19.4498;0
20000212173143120_TEST-R1_snap.fits;16.4803;26513.7;14.9387;0
20000212173243194_TEST-R1_snap.fits;15.0806;26510.7;15.4257;0
20000212173343269_TEST-R1_snap.fits;19.199;26481.4;23.747;0
20000212173443344_TEST-R1_snap.fits;20.396;26537.1;21.1738;0
20000212173543418_TEST-R1_snap.fits;27.6792;26502;29.9854;0
20000212173643493_TEST-R1_snap.fits;18.8233;26484.4;17.972;0
20000212173743568_TEST-R1_snap.fits;14.6495;26493.2;22.4549;0
20000212173843642_TEST-R1_snap.fits;31.5371;26496.1;25.9628;0
20000212173943717_TEST-R1_snap.fits;25.8009;26516.6;18.0963;0
20000212174043792_TEST-R1_snap.fits;18.4317;26478.5;18.5927;0
20000212174143866_TEST-R1_snap.fits;24.0278;26484.4;22.8351;0
20000212174243941_TEST-R1_snap.fits;25.8096;26478.5;17.0958;0
20000212174344016_TEST-R1_snap.fits;18.2894;26507.8;18.1072;0
20000212174444090_TEST-R1_snap.fits;26.3216;26481.4;27.2787;0
20000212174544165_TEST-R1_snap.fits;25.6267;26478.5;23.9558;0
20000212174644240_TEST-R1_snap.fits;15.576;26531.2;13.08;0
20000212174744314_TEST-R1_snap.fits;28.4505;26493.2;17.0769;0
20000212174844389_TEST-R1_snap.fits;23.018;26499;22.8809;0
20000212174944464_TEST-R1_snap.fits;23.1561;26481.4;18.2017;0
20000212175044538_TEST-R1_snap.fits;21.0157;26493.2;15.2727;0
20000212175144613_TEST-R1_snap.fits;16.8812;26537.1;12.4851;0
20000212175244688_TEST-R1_snap.fits;15.7941;26490.2;13.7001;0
20000212175344762_TEST-R1_snap.fits;18.0419;26525.4;22.786;0
20000212175444837_TEST-R1_snap.fits;18.1497;26543;17.0295;0
20000212175544912_TEST-R1_snap.fits;15.37;26460.9;15.7954;0
20000212175644986_TEST-R1_snap.fits;23.0867;26458;27.1342;0
20000212175745061_TEST-R1_snap.fits;15.4109;26449.2;16.4865;0
20000212175845136_TEST-R1_snap.fits;14.921;26545.9;15.3105;0
20000212175945210_TEST-R1_snap.fits;18.8995;26504.9;21.3948;0
