# file name; noise; peak f.; mag.; duration
20000212070056080_TEST-R1_snap.fits;20.0879;26475.6;20.6492;0
20000212070156154_TEST-R1_snap.fits;15.2145;26472.7;10.351;0
20000212070256229_TEST-R1_snap.fits;15.9412;26531.2;16.543;0
20000212070356304_TEST-R1_snap.fits;15.7002;26516.6;18.1963;0
20000212070456378_TEST-R1_snap.fits;18.4232;26493.2;23.7227;0
20000212070556453_TEST-R1_snap.fits;14.5412;26519.5;19.9541;0
20000212070656528_TEST-R1_snap.fits;16.2307;26502;14.3078;0
20000212070756602_TEST-R1_snap.fits;17.6776;26475.6;13.3441;0
20000212070856677_TEST-R1_snap.fits;17.0724;26481.4;12.2651;0
20000212070956752_TEST-R1_snap.fits;10.5272;26493.2;13.5899;0
20000212071056826_TEST-R1_snap.fits;18.6217;26455.1;19.2626;0
20000212071156901_TEST-R1_snap.fits;21.0537;26481.4;12.4899;0
20000212071256976_TEST-R1_snap.fits;16.0545;26496.1;17.0511;0
20000212071357050_TEST-R1_snap.fits;18.1857;26540;17.5836;0
20000212071457125_TEST-R1_snap.fits;18.9145;26469.7;16.527;0
20000212071557200_TEST-R1_snap.fits;24.7748;26484.4;22.2768;0
20000212071657274_TEST-R1_snap.fits;15.8927;26475.6;12.6341;0
20000212071757349_TEST-R1_snap.fits;24.9304;26522.5;21.0784;0
20000212071857424_TEST-R1_snap.fits;18.7068;26478.5;25.3462;0
20000212071957498_TEST-R1_snap.fits;14.1118;26496.1;15.1018;0
20000212072057573_TEST-R1_snap.fits;11.3234;26478.5;21.5863;0
20000212072157648_TEST-R1_snap.fits;22.0319;26525.4;15.4874;0
20000212072257722_TEST-R1_snap.fits;18.0431;26455.1;18.2246;0
20000212072357797_TEST-R1_snap.fits;21.2095;26545.9;19.026;0
20000212072457872_TEST-R1_snap.fits;22.3325;26545.9;17.4884;0
20000212072557946_TEST-R1_snap.fits;18.1118;26502;17.7079;0
20000212072658021_TEST-R1_snap.fits;21.7832;26493.2;16.6766;0
20000212072758096_TEST-R1_snap.fits;20.5293;26525.4;15.5491;0
20000212072858170_TEST-R1_snap.fits;14.8941;26513.7;14.0316;0
20000212072958245_TEST-R1_snap.fits;22.4542;26496.1;22.5564;0
20000212073058320_TEST-R1_snap.fits;16.9251;26487.3;17.3012;0
20000212073158394_TEST-R1_snap.fits;21.362;26460.9;13.6985;0
20000212073258469_TEST-R1_snap.fits;19.8659;26449.2;15.4025;0
20000212073358544_TEST-R1_snap.fits;24.7689;26545.9;14.7249;0
20000212073458618_TEST-R1_snap.fits;18.1809;26502;22.9853;0
20000212073558693_TEST-R1_snap.fits;16.0242;26475.6;14.8381;0
20000212073658768_TEST-R1_snap.fits;22.3535;26513.7;20.3189;0
20000212073758842_TEST-R1_snap.fits;23.0473;26475.6;18.4521;0
20000212073858917_TEST-R1_snap.fits;20.5353;26475.6;17.1531;0
20000212073958992_TEST-R1_snap.fits;14.4419;26513.7;16.7019;0
20000212074059066_TEST-R1_snap.fits;12.7162;26522.5;22.4046;0
20000212074159141_TEST-R1_snap.fits;14.6601;26460.9;11.0751;0
20000212074259216_TEST-R1_snap.fits;18.8382;26531.2;21.765;0
20000212074359290_TEST-R1_snap.fits;19.2837;26531.2;15.5137;0
20000212074459365_TEST-R1_snap.fits;13.5937;26504.9;12.592;0
20000212074559440_TEST-R1_snap.fits;17.2881;26516.6;16.2846;0
20000212074659514_TEST-R1_snap.fits;17.4006;26510.7;15.0931;0
20000212074759589_TEST-R1_snap.fits;13.8622;26516.6;20.6447;0
20000212074859664_TEST-R1_snap.fits;17.3146;26543;14.6035;0
20000212074959738_TEST-R1_snap.fits;19.3351;26458;23.1936;0
20000212075059813_TEST-R1_snap.fits;16.8528;26449.2;18.4995;0
20000212075159888_TEST-R1_snap.fits;21.4893;26487.3;16.1401;0
20000212075259962_TEST-R1_snap.fits;19.5725;26493.2;20.1851;0
20000212075400037_TEST-R1_snap.fits;18.6548;26525.4;15.4866;0
20000212075500112_TEST-R1_snap.fits;18.7825;26528.3;11.2987;0
20000212075600186_TEST-R1_snap.fits;23.2219;26475.6;20.0543;0
20000212075700261_TEST-R1_snap.fits;16.482;26496.1;14.0104;0
20000212075800336_TEST-R1_snap.fits;12.3557;26449.2;13.7768;0
20000212075900410_TEST-R1_snap.fits;15.5316;26528.3;15.6753;0
