# file name; noise; peak f.; mag.; duration
20000212200054245_TEST-R1_snap.fits;18.9278;26534.2;22.8321;0
20000212200154320_TEST-R1_snap.fits;18.033;26516.6;15.0645;0
20000212200254394_TEST-R1_snap.fits;22.2937;26490.2;13.7333;0
20000212200354469_TEST-R1_snap.fits;16.2609;26487.3;15.8837;0
20000212200454544_TEST-R1_snap.fits;14.9485;26452.1;17.6975;0
20000212200554618_TEST-R1_snap.fits;23.8451;26481.4;14.1047;0
20000212200654693_TEST-R1_snap.fits;18.2368;26513.7;12.399;0
20000212200754768_TEST-R1_snap.fits;20.1743;26493.2;17.6606;0
20000212200854842_TEST-R1_snap.fits;18.8256;26484.4;13.8782;0
20000212200954917_TEST-R1_snap.fits;22.2064;26460.9;17.7945;0
20000212201054992_TEST-R1_snap.fits;19.1548;26463.9;17.342;0
20000212201155066_TEST-R1_snap.fits;18.9382;26525.4;19.5761;0
20000212201255141_TEST-R1_snap.fits;18.9418;26519.5;17.299;0
20000212201355216_TEST-R1_snap.fits;15.117;26528.3;17.4669;0
20000212201455290_TEST-R1_snap.fits;12.728;26496.1;14.036;0
20000212201555365_TEST-R1_snap.fits;18.9239;26543;20.8251;0
20000212201655440_TEST-R1_snap.fits;24.5339;26493.2;17.4882;0
20000212201755514_TEST-R1_snap.fits;15.3073;26472.7;16.9354;0
20000212201855589_TEST-R1_snap.fits;22.1607;26519.5;16.2928;0
20000212201955664_TEST-R1_snap.fits;20.7093;26516.6;15.7768;0
20000212202055738_TEST-R1_snap.fits;18.5465;26502;21.6403;0
20000212202155813_TEST-R1_snap.fits;18.5504;26475.6;20.5644;0
20000212202255888_TEST-R1_snap.fits;16.1432;26513.7;16.7671;0
20000212202355962_TEST-R1_snap.fits;18.2463;26452.1;17.3153;0
20000212202456037_TEST-R1_snap.fits;16.29;26540;11.1268;0
20000212202556112_TEST-R1_snap.fits;23.3247;26460.9;13.5581;0
20000212202656186_TEST-R1_snap.fits;22.165;26516.6;24.5502;0
20000212202756261_TEST-R1_snap.fits;25.9658;26466.8;19.1556;0
20000212202856336_TEST-R1_snap.fits;11.6388;26475.6;12.864;0
20000212202956410_TEST-R1_snap.fits;18.9941;26537.1;14.0709;0
20000212203056485_TEST-R1_snap.fits;22.5587;26507.8;16.6289;0
20000212203156560_TEST-R1_snap.fits;16.1409;26460.9;16.1711;0
20000212203256634_TEST-R1_snap.fits;16.3147;26525.4;13.1703;0
20000212203356709_TEST-R1_snap.fits;24.4025;26460.9;14.0784;0
20000212203456784_TEST-R1_snap.fits;15.3254;26531.2;16.8543;0
20000212203556858_TEST-R1_snap.fits;19.7056;26522.5;17.9566;0
20000212203656933_TEST-R1_snap.fits;20.8228;26534.2;13.8582;0
20000212203757008_TEST-R1_snap.fits;20.8711;26493.2;14.403;0
20000212203857082_TEST-R1_snap.fits;21.2793;26502;16.8798;0
20000212203957157_TEST-R1_snap.fits;17.8303;26522.5;14.4993;0
20000212204057232_TEST-R1_snap.fits;24.073;26475.6;24.8148;0
20000212204157306_TEST-R1_snap.fits;15.458;26496.1;13.3054;0
20000212204257381_TEST-R1_snap.fits;18.1737;26484.4;17.1588;0
20000212204357456_TEST-R1_snap.fits;15.4024;26534.2;18.3149;0
20000212204457530_TEST-R1_snap.fits;20.6094;26513.7;22.9521;0
20000212204557605_TEST-R1_snap.fits;15.2764;26513.7;17.352;0
20000212204657680_TEST-R1_snap.fits;19.3412;26458;16.4264;0
20000212204757754_TEST-R1_snap.fits;25.2557;26458;17.6308;0
20000212204857829_TEST-R1_snap.fits;17.679;26522.5;12.8777;0
20000212204957904_TEST-R1_snap.fits;18.758;26516.6;18.4018;0
20000212205057978_TEST-R1_snap.fits;20.7094;26504.9;22.5333;0
20000212205158053_TEST-R1_snap.fits;17.329;26466.8;18.6489;0
20000212205258128_TEST-R1_snap.fits;19.3272;26528.3;17.2933;0
20000212205358202_TEST-R1_snap.fits;14.8547;26487.3;17.2802;0
20000212205458277_TEST-R1_snap.fits;16.1518;26510.7;15.6055;0
20000212205558352_TEST-R1_snap.fits;13.6882;26460.9;15.8665;0
20000212205658426_TEST-R1_snap.fits;24.5121;26531.2;16.5123;0
20000212205758501_TEST-R1_snap.fits;24.3599;26531.2;18.5956;0
20000212205858576_TEST-R1_snap.fits;21.8743;26466.8;17.9617;0
20000212205958650_TEST-R1_snap.fits;19.0497;26534.2;20.6733;0
