# file name; noise; peak f.; mag.; duration
20000212040042640_TEST-R1_snap.fits;20.3387;26525.4;12.6153;0
20000212040142714_TEST-R1_snap.fits;17.8704;26499;19.368;0
20000212040242789_TEST-R1_snap.fits;20.7776;26496.1;17.0111;0
20000212040342864_TEST-R1_snap.fits;15.0383;26469.7;13.5281;0
20000212040442938_TEST-R1_snap.fits;20.32;26499;23.8186;0
20000212040543013_TEST-R1_snap.fits;24.103;26496.1;23.8879;0
20000212040643088_TEST-R1_snap.fits;14.3683;26484.4;14.0639;0
20000212040743162_TEST-R1_snap.fits;20.4615;26522.5;17.679;0
20000212040843237_TEST-R1_snap.fits;17.0415;26522.5;17.3636;0
20000212040943312_TEST-R1_snap.fits;25.0166;26499;15.2618;0
20000212041043386_TEST-R1_snap.fits;17.6452;26510.7;17.2135;0
20000212041143461_TEST-R1_snap.fits;14.2037;26525.4;18.2609;0
20000212041243536_TEST-R1_snap.fits;20.5549;26540;22.3514;0
20000212041343610_TEST-R1_snap.fits;17.8672;26534.2;24.5204;0
20000212041443685_TEST-R1_snap.fits;18.046;26466.8;18.4014;0
20000212041543760_TEST-R1_snap.fits;21.7312;26516.6;17.7228;0
20000212041643834_TEST-R1_snap.fits;13.9965;26534.2;14.6649;0
20000212041743909_TEST-R1_snap.fits;15.3475;26543;16.2714;0
20000212041843984_TEST-R1_snap.fits;16.0621;26499;15.0597;0
20000212041944058_TEST-R1_snap.fits;18.8244;26484.4;17.6113;0
20000212042044133_TEST-R1_snap.fits;16.1313;26496.1;16.8634;0
20000212042144208_TEST-R1_snap.fits;20.9687;26472.7;15.6368;0
20000212042244282_TEST-R1_snap.fits;17.3843;26460.9;12.5464;0
20000212042344357_TEST-R1_snap.fits;15.5281;26472.7;13.5774;0
20000212042444432_TEST-R1_snap.fits;17.5462;26531.2;16.3001;0
20000212042544506_TEST-R1_snap.fits;20.1722;26472.7;16.5721;0
20000212042644581_TEST-R1_snap.fits;22.0613;26522.5;21.4022;0
20000212042744656_TEST-R1_snap.fits;17.3145;26496.1;16.9344;0
20000212042844730_TEST-R1_snap.fits;23.5287;26472.7;21.6509;0
20000212042944805_TEST-R1_snap.fits;20.6093;26537.1;13.7252;0
20000212043044880_TEST-R1_snap.fits;14.0621;26463.9;17.6427;0
20000212043144954_TEST-R1_snap.fits;18.6354;26472.7;17.086;0
20000212043245029_TEST-R1_snap.fits;21.3792;26507.8;19.8147;0
20000212043345104_TEST-R1_snap.fits;14.6265;26475.6;22.633;0
20000212043445178_TEST-R1_snap.fits;17.8849;26545.9;14.184;0
20000212043545253_TEST-R1_snap.fits;23.1729;26481.4;21.8581;0
20000212043645328_TEST-R1_snap.fits;19.5714;26452.1;16.0967;0
20000212043745402_TEST-R1_snap.fits;13.2085;26522.5;21.86;0
20000212043845477_TEST-R1_snap.fits;22.3933;26504.9;15.0249;0
20000212043945552_TEST-R1_snap.fits;18.7438;26540;16.4496;0
20000212044045626_TEST-R1_snap.fits;17.7038;26522.5;20.7506;0
20000212044145701_TEST-R1_snap.fits;23.5066;26522.5;18.5385;0
20000212044245776_TEST-R1_snap.fits;15.462;26496.1;12.6258;0
20000212044345850_TEST-R1_snap.fits;19.5521;26463.9;13.2763;0
20000212044445925_TEST-R1_snap.fits;18.7118;26487.3;19.797;0
20000212044546000_TEST-R1_snap.fits;19.0299;26487.3;15.2575;0
20000212044646074_TEST-R1_snap.fits;17.8008;26516.6;19.8913;0
20000212044746149_TEST-R1_snap.fits;19.1999;26522.5;19.5941;0
20000212044846224_TEST-R1_snap.fits;15.8078;26458;13.9424;0
20000212044946298_TEST-R1_snap.fits;14.9299;26496.1;17.0307;0
20000212045046373_TEST-R1_snap.fits;21.4263;26460.9;20.9864;0
20000212045146448_TEST-R1_snap.fits;17.6603;26545.9;12.9824;0
20000212045246522_TEST-R1_snap.fits;17.5785;26531.2;19.3446;0
20000212045346597_TEST-R1_snap.fits;20.3205;26516.6;20.7258;0
20000212045446672_TEST-R1_snap.fits;16.8105;26531.2;10.4858;0
20000212045546746_TEST-R1_snap.fits;18.7223;26481.4;10.2655;0
20000212045646821_TEST-R1_snap.fits;17.0533;26478.5;16.524;0
20000212045746896_TEST-R1_snap.fits;17.2824;26545.9;19.2286;0
20000212045846970_TEST-R1_snap.fits;17.2292;26481.4;23.0026;0
20000212045947045_TEST-R1_snap.fits;23.9683;26537.1;21.2249;0
