# file name; noise; peak f.; mag.; duration
20000212190049765_TEST-R1_snap.fits;20.9082;26510.7;21.5162;0
20000212190149840_TEST-R1_snap.fits;21.5444;26499;17.1133;0
20000212190249914_TEST-R1_snap.fits;26.0534;26543;21.3154;0
20000212190349989_TEST-R1_snap.fits;19.2724;26458;14.9567;0
20000212190450064_TEST-R1_snap.fits;19.5458;26449.2;20.0284;0
20000212190550138_TEST-R1_snap.fits;27.9509;26531.2;20.6624;0
20000212190650213_TEST-R1_snap.fits;15.8578;26545.9;15.1893;0
20000212190750288_TEST-R1_snap.fits;22.3123;26545.9;14.8965;0
20000212190850362_TEST-R1_snap.fits;20.8573;26507.8;16.4569;0
20000212190950437_TEST-R1_snap.fits;22.6945;26484.4;20.1322;0
20000212191050512_TEST-R1_snap.fits;16.903;26469.7;12.1047;0
20000212191150586_TEST-R1_snap.fits;18.9772;26452.1;13.4935;0
20000212191250661_TEST-R1_snap.fits;18.7476;26516.6;17.2721;0
20000212191350736_TEST-R1_snap.fits;23.4283;26531.2;23.159;0
20000212191450810_TEST-R1_snap.fits;16.29;26493.2;12.0707;0
20000212191550885_TEST-R1_snap.fits;22.2845;26528.3;24.3081;0
20000212191650960_TEST-R1_snap.fits;15.0232;26499;16.2778;0
20000212191751034_TEST-R1_snap.fits;22.4295;26460.9;17.172;0
20000212191851109_TEST-R1_snap.fits;20.894;26458;19.3732;0
20000212191951184_TEST-R1_snap.fits;22.8005;26545.9;21.185;0
20000212192051258_TEST-R1_snap.fits;24.9876;26487.3;21.7733;0
20000212192151333_TEST-R1_snap.fits;22.7635;26502;17.8809;0
20000212192251408_TEST-R1_snap.fits;18.3558;26458;25.3827;0
20000212192351482_TEST-R1_snap.fits;20.9532;26458;22.4532;0
20000212192451557_TEST-R1_snap.fits;17.1816;26525.4;23.432;0
20000212192551632_TEST-R1_snap.fits;20.7267;26534.2;15.8633;0
20000212192651706_TEST-R1_snap.fits;23.5289;26528.3;16.1622;0
20000212192751781_TEST-R1_snap.fits;23.8755;26460.9;18.2201;0
20000212192851856_TEST-R1_snap.fits;22.9489;26493.2;17.4954;0
20000212192951930_TEST-R1_snap.fits;24.5035;26460.9;19.54;0
20000212193052005_TEST-R1_snap.fits;22.3033;26528.3;20.9531;0
20000212193152080_TEST-R1_snap.fits;14.6969;26481.4;20.3436;0
20000212193252154_TEST-R1_snap.fits;21.9684;26455.1;21.1303;0
20000212193352229_TEST-R1_snap.fits;18.8636;26458;17.1184;0
20000212193452304_TEST-R1_snap.fits;22.3278;26499;22.4586;0
20000212193552378_TEST-R1_snap.fits;24.2611;26545.9;27.8782;0
20000212193652453_TEST-R1_snap.fits;19.3398;26455.1;17.9068;0
20000212193752528_TEST-R1_snap.fits;15.6617;26484.4;22.1929;0
20000212193852602_TEST-R1_snap.fits;17.5537;26507.8;20.8613;0
20000212193952677_TEST-R1_snap.fits;17.6941;26534.2;16.2231;0
20000212194052752_TEST-R1_snap.fits;19.838;26449.2;18.3278;0
20000212194152826_TEST-R1_snap.fits;21.6746;26543;17.0899;0
20000212194252901_TEST-R1_snap.fits;19.6553;26528.3;19.7703;0
20000212194352976_TEST-R1_snap.fits;15.1812;26531.2;18.7278;0
20000212194453050_TEST-R1_snap.fits;18.8296;26528.3;14.0473;0
20000212194553125_TEST-R1_snap.fits;20.3875;26455.1;28.2113;0
20000212194653200_TEST-R1_snap.fits;19.2041;26449.2;18.9012;0
20000212194753274_TEST-R1_snap.fits;21.5691;26525.4;20.55;0
20000212194853349_TEST-R1_snap.fits;24.0903;26513.7;17.6629;0
20000212194953424_TEST-R1_snap.fits;20.7927;26496.1;16.1239;0
20000212195053498_TEST-R1_snap.fits;22.7566;26484.4;22.8058;0
20000212195153573_TEST-R1_snap.fits;17.5174;26502;17.0544;0
20000212195253648_TEST-R1_snap.fits;21.8663;26499;16.2756;0
20000212195353722_TEST-R1_snap.fits;20.7192;26455.1;17.4324;0
20000212195453797_TEST-R1_snap.fits;18.1863;26537.1;13.0792;0
20000212195553872_TEST-R1_snap.fits;23.5865;26540;19.5682;0
20000212195653946_TEST-R1_snap.fits;19.3434;26507.8;19.6634;0
20000212195754021_TEST-R1_snap.fits;17.7741;26534.2;16.1328;0
20000212195854096_TEST-R1_snap.fits;21.5782;26525.4;13.2002;0
20000212195954170_TEST-R1_snap.fits;16.9199;26510.7;15.0661;0
