# file name; noise; peak f.; mag.; duration
20000212060051600_TEST-R1_snap.fits;15.7102;26466.8;19.32;0
20000212060151674_TEST-R1_snap.fits;17.448;26528.3;20.642;0
20000212060251749_TEST-R1_snap.fits;19.7449;26490.2;21.1805;0
20000212060351824_TEST-R1_snap.fits;25.2151;26493.2;27.6562;0
20000212060451898_TEST-R1_snap.fits;18.3034;26484.4;16.9476;0
20000212060551973_TEST-R1_snap.fits;18.9906;26507.8;19.2866;0
20000212060652048_TEST-R1_snap.fits;16.4482;26528.3;21.8166;0
20000212060752122_TEST-R1_snap.fits;17.4527;26502;21.1143;0
20000212060852197_TEST-R1_snap.fits;20.8626;26469.7;19.5675;0
20000212060952272_TEST-R1_snap.fits;18.54;26516.6;22.6731;0
20000212061052346_TEST-R1_snap.fits;19.9964;26502;26.082;0
20000212061152421_TEST-R1_snap.fits;18.8724;26472.7;18.2834;0
20000212061252496_TEST-R1_snap.fits;15.6541;26484.4;14.3445;0
20000212061352570_TEST-R1_snap.fits;21.0058;26528.3;12.3614;0
20000212061452645_TEST-R1_snap.fits;19.5868;26452.1;24.3732;0
20000212061552720_TEST-R1_snap.fits;21.8897;26507.8;14.8546;0
20000212061652794_TEST-R1_snap.fits;16.7362;26545.9;15.2164;0
20000212061752869_TEST-R1_snap.fits;22.6989;26478.5;14.1721;0
20000212061852944_TEST-R1_snap.fits;22.9823;26534.2;17.0077;0
20000212061953018_TEST-R1_snap.fits;18.3871;26540;13.9329;0
20000212062053093_TEST-R1_snap.fits;23.9929;26490.2;23.2369;0
20000212062153168_TEST-R1_snap.fits;15.3759;26484.4;15.0037;0
20000212062253242_TEST-R1_snap.fits;17.5349;26469.7;18.0952;0
20000212062353317_TEST-R1_snap.fits;19.1186;26496.1;18.1802;0
20000212062453392_TEST-R1_snap.fits;15.3592;26528.3;17.6203;0
20000212062553466_TEST-R1_snap.fits;22.5093;26499;22.2775;0
20000212062653541_TEST-R1_snap.fits;17.5451;26493.2;14.5954;0
20000212062753616_TEST-R1_snap.fits;16.7476;26504.9;20.4341;0
20000212062853690_TEST-R1_snap.fits;17.5298;26466.8;15.3398;0
20000212062953765_TEST-R1_snap.fits;20.4677;26502;15.942;0
20000212063053840_TEST-R1_snap.fits;19.0628;26537.1;16.8403;0
20000212063153914_TEST-R1_snap.fits;23.4657;26452.1;17.5627;0
20000212063253989_TEST-R1_snap.fits;19.9207;26537.1;19.7455;0
20000212063354064_TEST-R1_snap.fits;20.4793;26458;16.5103;0
20000212063454138_TEST-R1_snap.fits;21.4943;26449.2;16.7444;0
20000212063554213_TEST-R1_snap.fits;16.9898;26469.7;19.4189;0
20000212063654288_TEST-R1_snap.fits;19.0332;26475.6;12.4216;0
20000212063754362_TEST-R1_snap.fits;17.4319;26481.4;17.4852;0
20000212063854437_TEST-R1_snap.fits;22.7553;26475.6;14.6757;0
20000212063954512_TEST-R1_snap.fits;19.2769;26478.5;17.2533;0
20000212064054586_TEST-R1_snap.fits;16.3352;26452.1;13.3121;0
20000212064154661_TEST-R1_snap.fits;20.6438;26460.9;15.9885;0
20000212064254736_TEST-R1_snap.fits;19.417;26449.2;9.8883;0
20000212064354810_TEST-R1_snap.fits;20.0219;26487.3;19.9448;0
20000212064454885_TEST-R1_snap.fits;21.5586;26534.2;20.5938;0
20000212064554960_TEST-R1_snap.fits;21.3671;26449.2;18.6103;0
20000212064655034_TEST-R1_snap.fits;15.3256;26513.7;12.9976;0
20000212064755109_TEST-R1_snap.fits;18.9905;26458;13.9314;0
20000212064855184_TEST-R1_snap.fits;20.6372;26475.6;17.2243;0
20000212064955258_TEST-R1_snap.fits;21.0354;26472.7;14.4128;0
20000212065055333_TEST-R1_snap.fits;18.0522;26540;15.6658;0
20000212065155408_TEST-R1_snap.fits;19.4486;26502;17.852;0
20000212065255482_TEST-R1_snap.fits;27.4466;26543;16.6712;0
20000212065355557_TEST-R1_snap.fits;16.0409;26496.1;22.5901;0
20000212065455632_TEST-R1_snap.fits;16.3391;26487.3;18.194;0
20000212065555706_TEST-R1_snap.fits;18.5353;26543;13.2977;0
20000212065655781_TEST-R1_snap.fits;16.6411;26449.2;13.8354;0
20000212065755856_TEST-R1_snap.fits;19.6565;26525.4;21.5856;0
20000212065855930_TEST-R1_snap.fits;16.4901;26525.4;23.4684;0
20000212065956005_TEST-R1_snap.fits;14.2885;26458;17.9981;0
