# file name; noise; peak f.; mag.; duration
20000212210058725_TEST-R1_snap.fits;18.564;26463.9;20.1775;0
20000212210158800_TEST-R1_snap.fits;16.6345;26545.9;11.2363;0
20000212210258874_TEST-R1_snap.fits;18.6469;26466.8;14.1347;0
20000212210358949_TEST-R1_snap.fits;25.6169;26469.7;18.3965;0
20000212210459024_TEST-R1_snap.fits;21.3954;26478.5;21.6817;0
20000212210559098_TEST-R1_snap.fits;14.6488;26463.9;13.5803;0
20000212210659173_TEST-R1_snap.fits;17.8178;26522.5;17.1398;0
20000212210759248_TEST-R1_snap.fits;21.2053;26490.2;21.7543;0
20000212210859322_TEST-R1_snap.fits;16.3702;26493.2;17.3002;0
20000212210959397_TEST-R1_snap.fits;14.9956;26522.5;15.7488;0
20000212211059472_TEST-R1_snap.fits;19.4741;26543;15.4685;0
20000212211159546_TEST-R1_snap.fits;13.262;26455.1;14.6052;0
20000212211259621_TEST-R1_snap.fits;16.5211;26466.8;12.0878;0
20000212211359696_TEST-R1_snap.fits;16.2194;26545.9;20.2445;0
20000212211459770_TEST-R1_snap.fits;16.6796;26452.1;12.0019;0
20000212211559845_TEST-R1_snap.fits;18.4818;26537.1;13.399;0
20000212211659920_TEST-R1_snap.fits;19.7965;26493.2;21.0856;0
20000212211759994_TEST-R1_snap.fits;16.7213;26452.1;13.7773;0
20000212211900069_TEST-R1_snap.fits;20.9911;26460.9;19.4966;0
20000212212000144_TEST-R1_snap.fits;23.5822;26455.1;27.8407;0
20000212212100218_TEST-R1_snap.fits;19.1661;26516.6;16.6525;0
20000212212200293_TEST-R1_snap.fits;19.5472;26469.7;20.905;0
20000212212300368_TEST-R1_snap.fits;19.0125;26487.3;16.3352;0
20000212212400442_TEST-R1_snap.fits;14.474;26487.3;11.6867;0
20000212212500517_TEST-R1_snap.fits;18.5333;26452.1;19.7723;0
20000212212600592_TEST-R1_snap.fits;18.4047;26458;20.2782;0
20000212212700666_TEST-R1_snap.fits;15.952;26525.4;11.9248;0
20000212212800741_TEST-R1_snap.fits;15.1638;26545.9;18.2925;0
20000212212900816_TEST-R1_snap.fits;12.9154;26504.9;18.8991;0
20000212213000890_TEST-R1_snap.fits;14.0539;26472.7;17.6898;0
20000212213100965_TEST-R1_snap.fits;13.0241;26525.4;19.0505;0
20000212213201040_TEST-R1_snap.fits;15.506;26499;16.385;0
20000212213301114_TEST-R1_snap.fits;22.3463;26490.2;18.958;0
20000212213401189_TEST-R1_snap.fits;17.7794;26502;18.7144;0
20000212213501264_TEST-R1_snap.fits;19.0698;26490.2;17.9413;0
20000212213601338_TEST-R1_snap.fits;22.6659;26510.7;22.7679;0
20000212213701413_TEST-R1_snap.fits;24.4214;26504.9;19.8802;0
20000212213801488_TEST-R1_snap.fits;19.8714;26545.9;15.5007;0
20000212213901562_TEST-R1_snap.fits;18.5086;26519.5;20.5446;0
20000212214001637_TEST-R1_snap.fits;17.4936;26516.6;20.4438;0
20000212214101712_TEST-R1_snap.fits;24.0775;26540;18.7195;0
20000212214201786_TEST-R1_snap.fits;17.9144;26463.9;19.2487;0
20000212214301861_TEST-R1_snap.fits;24.8536;26455.1;20.8614;0
20000212214401936_TEST-R1_snap.fits;20.4188;26513.7;17.4941;0
20000212214502010_TEST-R1_snap.fits;18.6115;26545.9;15.2577;0
20000212214602085_TEST-R1_snap.fits;16.3948;26449.2;17.2687;0
20000212214702160_TEST-R1_snap.fits;17.9559;26449.2;23.4656;0
20000212214802234_TEST-R1_snap.fits;24.9896;26540;9.05286;0
20000212214902309_TEST-R1_snap.fits;19.0104;26534.2;14.4075;0
20000212215002384_TEST-R1_snap.fits;20.7584;26463.9;20.4603;0
20000212215102458_TEST-R1_snap.fits;18.628;26502;15.3293;0
20000212215202533_TEST-R1_snap.fits;14.6247;26504.9;12.4886;0
20000212215302608_TEST-R1_snap.fits;20.5123;26513.7;17.7955;0
20000212215402682_TEST-R1_snap.fits;21.6763;26540;20.6333;0
20000212215502757_TEST-R1_snap.fits;12.4893;26540;11.5048;0
20000212215602832_TEST-R1_snap.fits;18.461;26540;18.8521;0
20000212215702906_TEST-R1_snap.fits;17.4399;26469.7;17.9032;0
20000212215802981_TEST-R1_snap.fits;14.6192;26481.4;13.4782;0
20000212215903056_TEST-R1_snap.fits;20.236;26478.5;21.0045;0
