# file name; noise; peak f.; mag.; duration
20000212020033680_TEST-R1_snap.fits;21.486;26475.6;19.2938;0
20000212020133754_TEST-R1_snap.fits;20.2129;26528.3;20.3605;0
20000212020233829_TEST-R1_snap.fits;20.0148;26499;23.8695;0
20000212020333904_TEST-R1_snap.fits;23.6237;26458;17.0047;0
20000212020433978_TEST-R1_snap.fits;15.5508;26525.4;18.6322;0
20000212020534053_TEST-R1_snap.fits;18.4167;26531.2;15.3362;0
20000212020634128_TEST-R1_snap.fits;17.1725;26545.9;16.4962;0
20000212020734202_TEST-R1_snap.fits;18.5947;26458;22.9138;0
20000212020834277_TEST-R1_snap.fits;18.0539;26487.3;17.6189;0
20000212020934352_TEST-R1_snap.fits;24.6346;26472.7;21.4624;0
20000212021034426_TEST-R1_snap.fits;23.77;26458;19.3597;0
20000212021134501_TEST-R1_snap.fits;23.6514;26478.5;14.8177;0
20000212021234576_TEST-R1_snap.fits;15.2179;26543;20.8614;0
20000212021334650_TEST-R1_snap.fits;26.9576;26449.2;23.9201;0
20000212021434725_TEST-R1_snap.fits;18.7676;26528.3;19.5362;0
20000212021534800_TEST-R1_snap.fits;18.9108;26481.4;12.2459;0
20000212021634874_TEST-R1_snap.fits;19.8078;26510.7;22.9573;0
20000212021734949_TEST-R1_snap.fits;16.68;26507.8;20.6353;0
20000212021835024_TEST-R1_snap.fits;22.291;26478.5;16.9801;0
20000212021935098_TEST-R1_snap.fits;21.9058;26545.9;20.1712;0
20000212022035173_TEST-R1_snap.fits;17.6058;26513.7;19.4477;0
20000212022135248_TEST-R1_snap.fits;21.3732;26519.5;19.4116;0
20000212022235322_TEST-R1_snap.fits;23.6767;26510.7;26.6679;0
20000212022335397_TEST-R1_snap.fits;15.4337;26466.8;16.9839;0
20000212022435472_TEST-R1_snap.fits;19.8669;26455.1;15.1301;0
20000212022535546_TEST-R1_snap.fits;17.8863;26499;13.4595;0
20000212022635621_TEST-R1_snap.fits;20.8835;26519.5;18.2584;0
20000212022735696_TEST-R1_snap.fits;18.5662;26519.5;19.861;0
20000212022835770_TEST-R1_snap.fits;22.0803;26463.9;19.5368;0
20000212022935845_TEST-R1_snap.fits;20.0191;26493.2;21.9296;0
20000212023035920_TEST-R1_snap.fits;17.3093;26504.9;24.1733;0
20000212023135994_TEST-R1_snap.fits;16.2868;26543;19.4841;0
20000212023236069_TEST-R1_snap.fits;23.1752;26455.1;13.4689;0
20000212023336144_TEST-R1_snap.fits;22.4177;26519.5;20.8834;0
20000212023436218_TEST-R1_snap.fits;13.9184;26463.9;13.379;0
20000212023536293_TEST-R1_snap.fits;17.2948;26463.9;11.3948;0
20000212023636368_TEST-R1_snap.fits;19.54;26510.7;21.8858;0
20000212023736442_TEST-R1_snap.fits;19.461;26487.3;17.0175;0
20000212023836517_TEST-R1_snap.fits;22.2639;26449.2;16.9475;0
20000212023936592_TEST-R1_snap.fits;22.5365;26469.7;15.4246;0
20000212024036666_TEST-R1_snap.fits;22.8224;26481.4;21.1008;0
20000212024136741_TEST-R1_snap.fits;15.4399;26534.2;20.3963;0
20000212024236816_TEST-R1_snap.fits;18.4989;26510.7;16.5506;0
20000212024336890_TEST-R1_snap.fits;22.1293;26487.3;19.3945;0
20000212024436965_TEST-R1_snap.fits;21.8337;26484.4;25.3123;0
20000212024537040_TEST-R1_snap.fits;19.4498;26534.2;30.5402;0
20000212024637114_TEST-R1_snap.fits;20.231;26543;18.3547;0
20000212024737189_TEST-R1_snap.fits;22.9706;26507.8;30.9886;0
20000212024837264_TEST-R1_snap.fits;20.8511;26490.2;21.3922;0
20000212024937338_TEST-R1_snap.fits;16.3716;26540;15.0592;0
20000212025037413_TEST-R1_snap.fits;20.9223;26458;22.0912;0
20000212025137488_TEST-R1_snap.fits;19.7191;26510.7;17.9436;0
20000212025237562_TEST-R1_snap.fits;13.0009;26452.1;18.3919;0
20000212025337637_TEST-R1_snap.fits;18.364;26469.7;14.0135;0
20000212025437712_TEST-R1_snap.fits;16.7007;26484.4;16.9458;0
20000212025537786_TEST-R1_snap.fits;21.5933;26528.3;16.5106;0
20000212025637861_TEST-R1_snap.fits;17.1114;26472.7;17.8562;0
20000212025737936_TEST-R1_snap.fits;18.1693;26478.5;14.691;0
20000212025838010_TEST-R1_snap.fits;24.0502;26499;25.3124;0
20000212025938085_TEST-R1_snap.fits;18.8362;26449.2;24.0402;0
