# file name; noise; peak f.; mag.; duration
20000212090004965_TEST-R1_snap.fits;13.5454;26525.4;17.7594;0
20000212090105040_TEST-R1_snap.fits;18.1941;26510.7;16.3595;0
20000212090205114_TEST-R1_snap.fits;20.5579;26540;23.4629;0
20000212090305189_TEST-R1_snap.fits;22.6491;26475.6;16.5908;0
20000212090405264_TEST-R1_snap.fits;16.858;26499;18.4933;0
20000212090505338_TEST-R1_snap.fits;22.1146;26490.2;15.1626;0
20000212090605413_TEST-R1_snap.fits;21.1031;26531.2;15.4444;0
20000212090705488_TEST-R1_snap.fits;23.0586;26504.9;18.7579;0
20000212090805562_TEST-R1_snap.fits;22.4991;26528.3;14.3492;0
20000212090905637_TEST-R1_snap.fits;18.7827;26475.6;16.5167;0
20000212091005712_TEST-R1_snap.fits;22.0313;26516.6;12.906;0
20000212091105786_TEST-R1_snap.fits;19.2423;26531.2;10.8895;0
20000212091205861_TEST-R1_snap.fits;21.8138;26449.2;27.4891;0
20000212091305936_TEST-R1_snap.fits;21.3287;26519.5;17.1775;0
20000212091406010_TEST-R1_snap.fits;17.5952;26478.5;14.6771;0
20000212091506085_TEST-R1_snap.fits;16.1964;26472.7;16.2186;0
20000212091606160_TEST-R1_snap.fits;27.4294;26469.7;25.6955;0
20000212091706234_TEST-R1_snap.fits;16.5047;26507.8;14.2655;0
20000212091806309_TEST-R1_snap.fits;12.0457;26478.5;9.93871;0
20000212091906384_TEST-R1_snap.fits;14.8343;26460.9;14.0162;0
20000212092006458_TEST-R1_snap.fits;11.0801;26469.7;14.5897;0
20000212092106533_TEST-R1_snap.fits;20.2755;26507.8;17.5402;0
20000212092206608_TEST-R1_snap.fits;14.7447;26545.9;20.4742;0
20000212092306682_TEST-R1_snap.fits;17.7451;26460.9;10.3587;0
20000212092406757_TEST-R1_snap.fits;17.1526;26455.1;14.698;0
20000212092506832_TEST-R1_snap.fits;21.3463;26463.9;12.7991;0
20000212092606906_TEST-R1_snap.fits;24.0412;26481.4;14.2275;0
20000212092706981_TEST-R1_snap.fits;12.6409;26481.4;16.158;0
20000212092807056_TEST-R1_snap.fits;13.8437;26513.7;14.0718;0
20000212092907130_TEST-R1_snap.fits;20.198;26531.2;12.5493;0
20000212093007205_TEST-R1_snap.fits;16.3376;26519.5;20.8827;0
20000212093107280_TEST-R1_snap.fits;17.9211;26510.7;19.1166;0
20000212093207354_TEST-R1_snap.fits;14.0191;26484.4;11.7106;0
20000212093307429_TEST-R1_snap.fits;15.6768;26469.7;22.0142;0
20000212093407504_TEST-R1_snap.fits;22.5823;26484.4;15.8574;0
20000212093507578_TEST-R1_snap.fits;15.7292;26510.7;16.6972;0
20000212093607653_TEST-R1_snap.fits;22.6678;26469.7;21.2063;0
20000212093707728_TEST-R1_snap.fits;18.4838;26493.2;14.5859;0
20000212093807802_TEST-R1_snap.fits;22.1494;26449.2;12.7087;0
20000212093907877_TEST-R1_snap.fits;23.6335;26466.8;13.6433;0
20000212094007952_TEST-R1_snap.fits;17.852;26525.4;18.4844;0
20000212094108026_TEST-R1_snap.fits;16.4311;26449.2;17.9635;0
20000212094208101_TEST-R1_snap.fits;20.3802;26460.9;25.1877;0
20000212094308176_TEST-R1_snap.fits;21.1052;26513.7;21.5899;0
20000212094408250_TEST-R1_snap.fits;19.0366;26472.7;21.9364;0
20000212094508325_TEST-R1_snap.fits;23.6836;26519.5;17.1232;0
20000212094608400_TEST-R1_snap.fits;17.9091;26510.7;16.2232;0
20000212094708474_TEST-R1_snap.fits;25.9827;26504.9;24.0564;0
20000212094808549_TEST-R1_snap.fits;23.1548;26519.5;23.7886;0
20000212094908624_TEST-R1_snap.fits;16.9286;26516.6;12.6215;0
20000212095008698_TEST-R1_snap.fits;16.6726;26502;29.6136;0
20000212095108773_TEST-R1_snap.fits;19.8305;26458;21.4596;0
20000212095208848_TEST-R1_snap.fits;22.175;26469.7;16.3851;0
20000212095308922_TEST-R1_snap.fits;17.0028;26540;14.9592;0
20000212095408997_TEST-R1_snap.fits;14.4242;26475.6;18.3863;0
20000212095509072_TEST-R1_snap.fits;23.9688;26537.1;24.3364;0
20000212095609146_TEST-R1_snap.fits;18.0803;26493.2;16.0536;0
20000212095709221_TEST-R1_snap.fits;21.611;26449.2;23.1122;0
20000212095809296_TEST-R1_snap.fits;24.8472;26519.5;17.5336;0
20000212095909370_TEST-R1_snap.fits;23.1628;26449.2;19.6397;0
