# file name; noise; peak f.; mag.; duration
20000212110013925_TEST-R1_snap.fits;19.3413;26540;12.3964;0
20000212110114000_TEST-R1_snap.fits;20.6365;26478.5;20.7876;0
20000212110214074_TEST-R1_snap.fits;18.7285;26487.3;20.0778;0
20000212110314149_TEST-R1_snap.fits;18.0427;26478.5;21.2157;0
20000212110414224_TEST-R1_snap.fits;26.4852;26458;17.8944;0
20000212110514298_TEST-R1_snap.fits;13.979;26493.2;10.2035;0
20000212110614373_TEST-R1_snap.fits;14.782;26455.1;17.002;0
20000212110714448_TEST-R1_snap.fits;20.142;26540;19.056;0
20000212110814522_TEST-R1_snap.fits;23.4614;26543;11.9134;0
20000212110914597_TEST-R1_snap.fits;20.4543;26449.2;18.5706;0
20000212111014672_TEST-R1_snap.fits;15.8872;26475.6;14.7671;0
20000212111114746_TEST-R1_snap.fits;19.8795;26537.1;19.4573;0
20000212111214821_TEST-R1_snap.fits;18.9863;26525.4;12.7178;0
20000212111314896_TEST-R1_snap.fits;19.5622;26525.4;15.9524;0
20000212111414970_TEST-R1_snap.fits;18.5487;26478.5;11.561;0
20000212111515045_TEST-R1_snap.fits;24.6106;26452.1;22.8779;0
20000212111615120_TEST-R1_snap.fits;26.948;26510.7;17.1718;0
20000212111715194_TEST-R1_snap.fits;16.7934;26490.2;16.3112;0
20000212111815269_TEST-R1_snap.fits;20.8064;26463.9;14.3849;0
20000212111915344_TEST-R1_snap.fits;12.4814;26531.2;13.7494;0
20000212112015418_TEST-R1_snap.fits;18.622;26469.7;15.8497;0
20000212112115493_TEST-R1_snap.fits;22.9161;26534.2;17.1674;0
20000212112215568_TEST-R1_snap.fits;18.032;26522.5;20.6609;0
20000212112315642_TEST-R1_snap.fits;19.6911;26499;11.0863;0
20000212112415717_TEST-R1_snap.fits;15.4637;26537.1;12.227;0
20000212112515792_TEST-R1_snap.fits;23.5944;26545.9;11.6669;0
20000212112615866_TEST-R1_snap.fits;22.2896;26525.4;22.079;0
20000212112715941_TEST-R1_snap.fits;23.2414;26537.1;19.3441;0
20000212112816016_TEST-R1_snap.fits;19.3706;26525.4;20.1311;0
20000212112916090_TEST-R1_snap.fits;18.6517;26543;17.6182;0
20000212113016165_TEST-R1_snap.fits;16.0174;26516.6;17.4452;0
20000212113116240_TEST-R1_snap.fits;22.8856;26534.2;18.9782;0
20000212113216314_TEST-R1_snap.fits;13.3791;26510.7;15.868;0
20000212113316389_TEST-R1_snap.fits;24.4822;26493.2;25.4166;0
20000212113416464_TEST-R1_snap.fits;16.4783;26472.7;15.8314;0
20000212113516538_TEST-R1_snap.fits;14.4856;26507.8;15.1315;0
20000212113616613_TEST-R1_snap.fits;17.4558;26490.2;12.1112;0
20000212113716688_TEST-R1_snap.fits;20.0845;26484.4;17.5921;0
20000212113816762_TEST-R1_snap.fits;12.4842;26545.9;16.4041;0
20000212113916837_TEST-R1_snap.fits;16.0094;26522.5;13.3931;0
20000212114016912_TEST-R1_snap.fits;20.6091;26460.9;16.9559;0
20000212114116986_TEST-R1_snap.fits;20.2279;26493.2;14.3815;0
20000212114217061_TEST-R1_snap.fits;23.3468;26455.1;14.7223;0
20000212114317136_TEST-R1_snap.fits;16.9327;26531.2;17.1654;0
20000212114417210_TEST-R1_snap.fits;17.2688;26525.4;12.4614;0
20000212114517285_TEST-R1_snap.fits;18.9266;26510.7;22.7316;0
20000212114617360_TEST-R1_snap.fits;17.8693;26504.9;14.2452;0
20000212114717434_TEST-R1_snap.fits;25.7776;26499;17.7188;0
20000212114817509_TEST-R1_snap.fits;18.5186;26499;17.642;0
20000212114917584_TEST-R1_snap.fits;17.0863;26481.4;16.7922;0
20000212115017658_TEST-R1_snap.fits;21.2497;26519.5;14.8986;0
20000212115117733_TEST-R1_snap.fits;18.1238;26475.6;15.2429;0
20000212115217808_TEST-R1_snap.fits;15.8846;26499;17.81;0
20000212115317882_TEST-R1_snap.fits;17.9866;26513.7;17.3928;0
20000212115417957_TEST-R1_snap.fits;22.0449;26460.9;24.4086;0
20000212115518032_TEST-R1_snap.fits;19.306;26455.1;20.8173;0
20000212115618106_TEST-R1_snap.fits;14.6126;26545.9;24.257;0
20000212115718181_TEST-R1_snap.fits;19.8925;26507.8;20.8558;0
20000212115818256_TEST-R1_snap.fits;15.9606;26545.9;11.8486;0
20000212115918330_TEST-R1_snap.fits;24.001;26528.3;20.5275;0
