# file name; noise; peak f.; mag.; duration
20000212080000485_TEST-R1_snap.fits;15.9492;26499;15.5923;0
20000212080100560_TEST-R1_snap.fits;17.574;26522.5;20.1527;0
20000212080200634_TEST-R1_snap.fits;20.923;26513.7;17.0005;0
20000212080300709_TEST-R1_snap.fits;14.8684;26458;13.8949;0
20000212080400784_TEST-R1_snap.fits;20.8229;26504.9;19.3646;0
20000212080500858_TEST-R1_snap.fits;15.1596;26504.9;14.9343;0
20000212080600933_TEST-R1_snap.fits;15.3338;26484.4;11.6991;0
20000212080701008_TEST-R1_snap.fits;19.2761;26537.1;23.2981;0
20000212080801082_TEST-R1_snap.fits;16.809;26540;14.5143;0
20000212080901157_TEST-R1_snap.fits;25.7917;26493.2;16.987;0
20000212081001232_TEST-R1_snap.fits;21.622;26534.2;17.5976;0
20000212081101306_TEST-R1_snap.fits;23.1584;26507.8;14.5862;0
20000212081201381_TEST-R1_snap.fits;19.3691;26493.2;21.2894;0
20000212081301456_TEST-R1_snap.fits;15.2058;26460.9;15.1493;0
20000212081401530_TEST-R1_snap.fits;14.525;26472.7;14.0989;0
20000212081501605_TEST-R1_snap.fits;16.3212;26540;13.8359;0
20000212081601680_TEST-R1_snap.fits;15.5868;26502;16.2559;0
20000212081701754_TEST-R1_snap.fits;17.7735;26522.5;19.0315;0
20000212081801829_TEST-R1_snap.fits;15.6496;26463.9;10.6348;0
20000212081901904_TEST-R1_snap.fits;12.6879;26455.1;14.4943;0
20000212082001978_TEST-R1_snap.fits;19.5911;26499;22.1992;0
20000212082102053_TEST-R1_snap.fits;21.0069;26469.7;20.2759;0
20000212082202128_TEST-R1_snap.fits;19.5569;26510.7;19.2716;0
20000212082302202_TEST-R1_snap.fits;15.2581;26534.2;14.6767;0
20000212082402277_TEST-R1_snap.fits;16.6406;26458;18.0406;0
20000212082502352_TEST-R1_snap.fits;11.4648;26504.9;14.14;0
20000212082602426_TEST-R1_snap.fits;16.0604;26466.8;17.0014;0
20000212082702501_TEST-R1_snap.fits;13.2455;26531.2;11.4157;0
20000212082802576_TEST-R1_snap.fits;18.2708;26496.1;18.4443;0
20000212082902650_TEST-R1_snap.fits;17.7919;26519.5;17.5676;0
20000212083002725_TEST-R1_snap.fits;20.2229;26528.3;21.1414;0
20000212083102800_TEST-R1_snap.fits;20.415;26458;12.7698;0
20000212083202874_TEST-R1_snap.fits;22.9764;26528.3;17.7282;0
20000212083302949_TEST-R1_snap.fits;18.2855;26519.5;16.0831;0
20000212083403024_TEST-R1_snap.fits;15.2334;26449.2;16.6848;0
20000212083503098_TEST-R1_snap.fits;18.9533;26516.6;16.8645;0
20000212083603173_TEST-R1_snap.fits;22.7201;26478.5;18.8034;0
20000212083703248_TEST-R1_snap.fits;25.0523;26452.1;15.7385;0
20000212083803322_TEST-R1_snap.fits;16.4223;26534.2;19.3581;0
20000212083903397_TEST-R1_snap.fits;14.3125;26513.7;12.2433;0
20000212084003472_TEST-R1_snap.fits;16.5354;26531.2;10.398;0
20000212084103546_TEST-R1_snap.fits;17.5823;26490.2;14.5088;0
20000212084203621_TEST-R1_snap.fits;17.0093;26455.1;13.1697;0
20000212084303696_TEST-R1_snap.fits;15.8248;26493.2;11.4102;0
20000212084403770_TEST-R1_snap.fits;14.5336;26528.3;16.8435;0
20000212084503845_TEST-R1_snap.fits;18.7924;26534.2;17.8222;0
20000212084603920_TEST-R1_snap.fits;17.845;26510.7;17.8513;0
20000212084703994_TEST-R1_snap.fits;21.5511;26522.5;19.3437;0
20000212084804069_TEST-R1_snap.fits;12.2982;26472.7;15.6737;0
20000212084904144_TEST-R1_snap.fits;16.2181;26460.9;16.9832;0
20000212085004218_TEST-R1_snap.fits;14.6191;26472.7;16.373;0
20000212085104293_TEST-R1_snap.fits;23.7656;26466.8;15.0776;0
20000212085204368_TEST-R1_snap.fits;17.7817;26463.9;19.1072;0
20000212085304442_TEST-R1_snap.fits;23.4424;26493.2;16.0658;0
20000212085404517_TEST-R1_snap.fits;16.9203;26449.2;13.4744;0
20000212085504592_TEST-R1_snap.fits;19.2165;26493.2;15.9521;0
20000212085604666_TEST-R1_snap.fits;20.6411;26490.2;15.6482;0
20000212085704741_TEST-R1_snap.fits;20.1005;26478.5;16.9476;0
20000212085804816_TEST-R1_snap.fits;14.0212;26484.4;18.2033;0
20000212085904890_TEST-R1_snap.fits;22.9986;26458;20.6263;0
