# file name; noise; peak f.; mag.; duration
20000212010029200_TEST-R1_snap.fits;14.6971;26543;16.5773;0
20000212010129274_TEST-R1_snap.fits;13.4959;26537.1;15.8012;0
20000212010229349_TEST-R1_snap.fits;25.5045;26475.6;22.3919;0
20000212010329424_TEST-R1_snap.fits;15.7649;26522.5;20.4483;0
20000212010429498_TEST-R1_snap.fits;20.6583;26525.4;18.826;0
20000212010529573_TEST-R1_snap.fits;19.4645;26504.9;18.9344;0
20000212010629648_TEST-R1_snap.fits;22.5047;26460.9;23.5143;0
20000212010729722_TEST-R1_snap.fits;18.6187;26469.7;15.194;0
20000212010829797_TEST-R1_snap.fits;14.7551;26502;15.9152;0
20000212010929872_TEST-R1_snap.fits;22.6049;26460.9;21.787;0
20000212011029946_TEST-R1_snap.fits;17.9421;26504.9;24.4399;0
20000212011130021_TEST-R1_snap.fits;21.6396;26522.5;14.4796;0
20000212011230096_TEST-R1_snap.fits;19.6094;26449.2;14.3144;0
20000212011330170_TEST-R1_snap.fits;25.3754;26504.9;22.8699;0
20000212011430245_TEST-R1_snap.fits;22.1108;26481.4;13.4029;0
20000212011530320_TEST-R1_snap.fits;20.7803;26531.2;14.1164;0
20000212011630394_TEST-R1_snap.fits;18.2679;26499;21.8851;0
20000212011730469_TEST-R1_snap.fits;19.8818;26504.9;13.6192;0
20000212011830544_TEST-R1_snap.fits;24.8335;26545.9;20.6238;0
20000212011930618_TEST-R1_snap.fits;23.1281;26472.7;17.1206;0
20000212012030693_TEST-R1_snap.fits;23.0296;26502;19.8157;0
20000212012130768_TEST-R1_snap.fits;18.0554;26502;12.7589;0
20000212012230842_TEST-R1_snap.fits;20.5847;26513.7;18.7083;0
20000212012330917_TEST-R1_snap.fits;18.5062;26528.3;15.9942;0
20000212012430992_TEST-R1_snap.fits;20.9267;26499;10.4506;0
20000212012531066_TEST-R1_snap.fits;28.0535;26516.6;24.2248;0
20000212012631141_TEST-R1_snap.fits;20.4948;26493.2;20.4795;0
20000212012731216_TEST-R1_snap.fits;17.7246;26510.7;21.6146;0
20000212012831290_TEST-R1_snap.fits;19.229;26478.5;17.2974;0
20000212012931365_TEST-R1_snap.fits;19.4809;26463.9;12.5401;0
20000212013031440_TEST-R1_snap.fits;19.1493;26545.9;18.4554;0
20000212013131514_TEST-R1_snap.fits;17.4873;26481.4;16.2099;0
20000212013231589_TEST-R1_snap.fits;19.6409;26496.1;19.5269;0
20000212013331664_TEST-R1_snap.fits;16.8826;26478.5;16.1483;0
20000212013431738_TEST-R1_snap.fits;24.4908;26466.8;24.7276;0
20000212013531813_TEST-R1_snap.fits;18.122;26449.2;12.57;0
20000212013631888_TEST-R1_snap.fits;19.2237;26510.7;17.4199;0
20000212013731962_TEST-R1_snap.fits;24.9456;26534.2;19.2297;0
20000212013832037_TEST-R1_snap.fits;17.3711;26531.2;15.2246;0
20000212013932112_TEST-R1_snap.fits;20.2542;26452.1;18.6454;0
20000212014032186_TEST-R1_snap.fits;17.8623;26519.5;15.616;0
20000212014132261_TEST-R1_snap.fits;17.8277;26469.7;16.1222;0
20000212014232336_TEST-R1_snap.fits;15.7754;26452.1;20.7994;0
20000212014332410_TEST-R1_snap.fits;14.589;26466.8;14.006;0
20000212014432485_TEST-R1_snap.fits;14.8609;26522.5;21.8045;0
20000212014532560_TEST-R1_snap.fits;22.8937;26531.2;14.5618;0
20000212014632634_TEST-R1_snap.fits;15.2799;26452.1;20.3077;0
20000212014732709_TEST-R1_snap.fits;17.1981;26493.2;20.5619;0
20000212014832784_TEST-R1_snap.fits;17.32;26528.3;12.0759;0
20000212014932858_TEST-R1_snap.fits;19.988;26545.9;22.4503;0
20000212015032933_TEST-R1_snap.fits;21.3206;26493.2;19.2239;0
20000212015133008_TEST-R1_snap.fits;22.3786;26452.1;19.1219;0
20000212015233082_TEST-R1_snap.fits;19.0906;26499;13.887;0
20000212015333157_TEST-R1_snap.fits;21.3183;26496.1;21.0734;0
20000212015433232_TEST-R1_snap.fits;23.8124;26496.1;24.2365;0
20000212015533306_TEST-R1_snap.fits;22.5438;26496.1;19.3731;0
20000212015633381_TEST-R1_snap.fits;23.9796;26472.7;13.8072;0
20000212015733456_TEST-R1_snap.fits;14.1117;26490.2;17.486;0
20000212015833530_TEST-R1_snap.fits;21.196;26537.1;17.9614;0
20000212015933605_TEST-R1_snap.fits;20.7166;26487.3;15.5636;0
