# file name; noise; peak f.; mag.; duration
20000212000024720_TEST-R1_snap.fits;17.2499;26502;13.4102;0
20000212000124794_TEST-R1_snap.fits;18.1209;26496.1;13.5597;0
20000212000224869_TEST-R1_snap.fits;17.1381;26481.4;16.97;0
20000212000324944_TEST-R1_snap.fits;27.9951;26478.5;15.6536;0
20000212000425018_TEST-R1_snap.fits;20.2617;26475.6;16.5425;0
20000212000525093_TEST-R1_snap.fits;19.7034;26519.5;18.5065;0
20000212000625168_TEST-R1_snap.fits;16.3726;26540;21.7572;0
20000212000725242_TEST-R1_snap.fits;28.5392;26490.2;27.4077;0
20000212000825317_TEST-R1_snap.fits;15.9954;26466.8;17.5614;0
20000212000925392_TEST-R1_snap.fits;19.2767;26507.8;18.1041;0
20000212001025466_TEST-R1_snap.fits;21.771;26502;16.1272;0
20000212001125541_TEST-R1_snap.fits;19.304;26537.1;10.1434;0
20000212001225616_TEST-R1_snap.fits;22.074;26545.9;11.6521;0
20000212001325690_TEST-R1_snap.fits;21.1736;26504.9;19.993;0
20000212001425765_TEST-R1_snap.fits;24.0629;26545.9;15.894;0
20000212001525840_TEST-R1_snap.fits;26.0421;26493.2;23.537;0
20000212001625914_TEST-R1_snap.fits;15.3897;26531.2;20.4725;0
20000212001725989_TEST-R1_snap.fits;20.0426;26543;16.2446;0
20000212001826064_TEST-R1_snap.fits;19.4752;26487.3;22.6428;0
20000212001926138_TEST-R1_snap.fits;19.8171;26522.5;21.7757;0
20000212002026213_TEST-R1_snap.fits;18.3079;26531.2;14.9054;0
20000212002126288_TEST-R1_snap.fits;20.2859;26496.1;16.097;0
20000212002226362_TEST-R1_snap.fits;26.0822;26466.8;19.9845;0
20000212002326437_TEST-R1_snap.fits;20.1144;26466.8;12.5836;0
20000212002426512_TEST-R1_snap.fits;19.8621;26525.4;18.0533;0
20000212002526586_TEST-R1_snap.fits;25.3285;26460.9;14.8744;0
20000212002626661_TEST-R1_snap.fits;19.7626;26463.9;15.0868;0
20000212002726736_TEST-R1_snap.fits;21.4829;26528.3;23.3379;0
20000212002826810_TEST-R1_snap.fits;27.6412;26478.5;15.4137;0
20000212002926885_TEST-R1_snap.fits;24.4823;26487.3;18.8821;0
20000212003026960_TEST-R1_snap.fits;22.4796;26540;19.3037;0
20000212003127034_TEST-R1_snap.fits;19.7864;26449.2;21.6243;0
20000212003227109_TEST-R1_snap.fits;17.2776;26502;18.5024;0
20000212003327184_TEST-R1_snap.fits;26.9977;26504.9;18.938;0
20000212003427258_TEST-R1_snap.fits;28.6272;26545.9;22.2293;0
20000212003527333_TEST-R1_snap.fits;21.2481;26487.3;20.1194;0
20000212003627408_TEST-R1_snap.fits;24.8224;26463.9;30.5945;0
20000212003727482_TEST-R1_snap.fits;23.1868;26487.3;18.359;0
20000212003827557_TEST-R1_snap.fits;21.6378;26472.7;23.3301;0
20000212003927632_TEST-R1_snap.fits;23.9238;26484.4;21.1327;0
20000212004027706_TEST-R1_snap.fits;23.947;26478.5;16.0193;0
20000212004127781_TEST-R1_snap.fits;22.9887;26466.8;14.8695;0
20000212004227856_TEST-R1_snap.fits;33.8886;26519.5;24.79;0
20000212004327930_TEST-R1_snap.fits;21.706;26472.7;23.4194;0
20000212004428005_TEST-R1_snap.fits;23.8014;26531.2;21.7267;0
20000212004528080_TEST-R1_snap.fits;22.882;26475.6;15.1661;0
20000212004628154_TEST-R1_snap.fits;19.7963;26481.4;17.5052;0
20000212004728229_TEST-R1_snap.fits;25.1216;26493.2;22.495;0
20000212004828304_TEST-R1_snap.fits;22.594;26449.2;17.4994;0
20000212004928378_TEST-R1_snap.fits;21.7001;26531.2;24.1558;0
20000212005028453_TEST-R1_snap.fits;22.3574;26475.6;16.9823;0
20000212005128528_TEST-R1_snap.fits;24.3867;26478.5;22.7088;0
20000212005228602_TEST-R1_snap.fits;17.6662;26543;24.06;0
20000212005328677_TEST-R1_snap.fits;22.8592;26510.7;18.5586;0
20000212005428752_TEST-R1_snap.fits;21.1512;26469.7;18.642;0
20000212005528826_TEST-R1_snap.fits;18.1138;26522.5;17.4484;0
20000212005628901_TEST-R1_snap.fits;22.3575;26525.4;20.1423;0
20000212005728976_TEST-R1_snap.fits;25.3014;26525.4;20.4376;0
20000212005829050_TEST-R1_snap.fits;22.8157;26469.7;20.9823;0
20000212005929125_TEST-R1_snap.fits;19.8491;26478.5;17.4027;0
