# file name; noise; peak f.; mag.; duration
20160509220016746_TEST-R3_snap.fits;1.60548;26450.7;1.35202;0
20160509220112384_TEST-R3_met.fits;1.57808;26488.8;16.2265;0.682667
20160509220116821_TEST-R3_snap.fits;1.64861;26488.8;1.67746;0
20160509220216896_TEST-R3_snap.fits;1.80574;26450.7;2.23734;0
20160509220316970_TEST-R3_snap.fits;1.61813;26493.2;1.47676;0
20160509220441109_TEST-R3_met.fits;1.3649;26477.1;10.0873;0.170667
20160509220417045_TEST-R3_snap.fits;1.58835;26547.4;1.48953;0
20160509220533845_TEST-R3_met.fits;1.39296;26510.7;2.96939;0.341333
20160509220517120_TEST-R3_snap.fits;1.51473;26466.8;1.72824;0
20160509220617194_TEST-R3_snap.fits;1.45543;26496.1;1.50349;0
20160509220717269_TEST-R3_snap.fits;1.54657;26458;1.26822;0
20160509220817344_TEST-R3_snap.fits;1.48948;26456.5;1.49411;0
20160509220917418_TEST-R3_snap.fits;1.42713;26507.8;1.38948;0
20160509221017493_TEST-R3_snap.fits;1.68544;26541.5;1.53544;0
20160509221142485_TEST-R3_met.fits;1.56422;26482.9;6.0206;0.170667
20160509221117568_TEST-R3_snap.fits;1.72788;26496.1;1.28878;0
20160509221259114_TEST-R3_met.fits;1.55671;26506.3;3.48554;1.024
20160509221217642_TEST-R3_snap.fits;1.66693;26522.5;1.37327;0
20160509221317717_TEST-R3_snap.fits;1.44851;26540;1.23405;0
20160509221417792_TEST-R3_snap.fits;1.47868;26500.5;1.4285;0
20160509221517866_TEST-R3_snap.fits;1.66949;26499;1.67455;0
20160509221617941_TEST-R3_snap.fits;1.42862;26462.4;1.49533;0
20160509221718016_TEST-R3_snap.fits;1.69982;26504.9;1.24089;0
20160509221818090_TEST-R3_snap.fits;1.44313;26466.8;1.50011;0
20160509221918165_TEST-R3_snap.fits;1.59883;26502;1.13135;0
20160509222018240_TEST-R3_snap.fits;1.71508;26532.7;1.26586;0
20160509222118314_TEST-R3_snap.fits;1.55274;26537.1;1.43698;0
20160509222218389_TEST-R3_snap.fits;1.43138;26452.1;1.26743;0
20160509222408469_TEST-R3_met.fits;1.42668;26466.8;3.63985;0.170667
20160509222318464_TEST-R3_snap.fits;1.41131;26497.6;1.36387;0
20160509222418538_TEST-R3_snap.fits;1.29568;26516.6;1.41155;0
20160509222518613_TEST-R3_snap.fits;1.57782;26535.6;1.47248;0
20160509222708693_TEST-R3_met.fits;1.45116;26469.7;4.65748;0.170667
20160509222618688_TEST-R3_snap.fits;1.85706;26487.3;2.08624;0
20160509222718762_TEST-R3_snap.fits;1.63122;26507.8;1.71122;0
20160509222818837_TEST-R3_snap.fits;1.74847;26468.3;1.46863;0
20160509222918912_TEST-R3_snap.fits;1.44262;26521;1.41361;0
20160509223018986_TEST-R3_snap.fits;1.60926;26535.6;1.66354;0
20160509223119061_TEST-R3_snap.fits;1.36579;26466.8;1.28176;0
20160509223219136_TEST-R3_snap.fits;1.69817;26450.7;1.21667;0
20160509223319210_TEST-R3_snap.fits;1.79096;26518.1;1.42703;0
20160509223419285_TEST-R3_snap.fits;1.4765;26491.7;1.35754;0
20160509223519360_TEST-R3_snap.fits;1.80159;26525.4;1.16376;0
20160509223619434_TEST-R3_snap.fits;1.688;26526.9;1.31618;0
20160509223719509_TEST-R3_snap.fits;1.64212;26475.6;1.48429;0
20160509223819584_TEST-R3_snap.fits;1.97118;26491.7;1.17436;0
20160509223919658_TEST-R3_snap.fits;2.06081;26484.4;1.25428;0
20160509224019733_TEST-R3_snap.fits;1.73953;26497.6;1.75858;0
20160509224119808_TEST-R3_snap.fits;1.5503;26471.2;1.31755;0
20160509224240533_TEST-R3_met.fits;1.90282;26502;4.89545;0.170667
20160509224308693_TEST-R3_met.fits;1.57348;26502;5.03452;0.341333
20160509224219882_TEST-R3_snap.fits;1.40911;26540;1.28166;0
20160509224319957_TEST-R3_snap.fits;1.32507;26516.6;2.40576;0
20160509224420032_TEST-R3_snap.fits;1.54079;26478.5;1.67201;0
20160509224528469_TEST-R3_met.fits;1.6155;26506.3;35.066;0.341333
20160509224520106_TEST-R3_snap.fits;1.68083;26523.9;1.19395;0
20160509224620181_TEST-R3_snap.fits;1.58012;26499;1.62575;0
20160509224720256_TEST-R3_snap.fits;1.61134;26526.9;1.31972;0
20160509224820330_TEST-R3_snap.fits;1.48197;26538.6;1.13812;0
20160509224920405_TEST-R3_snap.fits;1.58985;26538.6;1.59606;0
20160509225020480_TEST-R3_snap.fits;1.60299;26544.4;1.18303;0
20160509225120554_TEST-R3_snap.fits;1.62826;26460.9;1.0477;0
20160509225220629_TEST-R3_snap.fits;1.48936;26493.2;1.27876;0
20160509225320704_TEST-R3_snap.fits;1.36563;26450.7;1.31284;0
20160509225420778_TEST-R3_snap.fits;1.43331;26497.6;1.50967;0
20160509225557546_TEST-R3_met.fits;1.71621;26493.2;4.36142;0.170667
20160509225520853_TEST-R3_snap.fits;1.8237;26519.5;1.1549;0
20160509225620928_TEST-R3_snap.fits;1.63676;26487.3;1.24919;0
20160509225721002_TEST-R3_snap.fits;1.56793;26484.4;1.50029;0
20160509225821077_TEST-R3_snap.fits;1.44556;26503.4;1.22809;0
20160509225921152_TEST-R3_snap.fits;1.51735;26513.7;1.23106;0
