# file name; noise; peak f.; mag.; duration
20160509130011925_TEST-R3_met.fits;2.03357;26493.2;8.31833;0.341333
20160509130036501_TEST-R3_snap.fits;1.81869;26506.3;1.2994;0
20160509130218901_TEST-R3_met.fits;2.34574;26502;5.13822;0.170667
20160509130136576_TEST-R3_snap.fits;1.85695;26526.9;1.4856;0
20160509130321877_TEST-R3_met.fits;1.55208;26541.5;3.27262;0.170667
20160509130236650_TEST-R3_snap.fits;1.84673;26512.2;1.41804;0
20160509130423146_TEST-R3_met.fits;1.91007;26506.3;4.22375;0.170667
20160509130336725_TEST-R3_snap.fits;1.80443;26458;1.34002;0
20160509130436800_TEST-R3_snap.fits;1.88698;26491.7;1.98905;0
20160509130536874_TEST-R3_snap.fits;1.82448;26488.8;1.84641;0
20160509130636949_TEST-R3_snap.fits;1.92438;26535.6;1.80869;0
20160509130737877_TEST-R3_met.fits;1.47686;26466.8;3.06688;0.170667
20160509130737024_TEST-R3_snap.fits;1.64919;26500.5;1.27401;0
20160509130837098_TEST-R3_snap.fits;1.95218;26509.3;1.75165;0
20160509130937173_TEST-R3_snap.fits;1.78028;26502;2.29923;0
20160509131033322_TEST-R3_met.fits;1.77104;26521;3.61913;0.170667
20160509131037248_TEST-R3_snap.fits;1.76685;26472.7;1.41445;0
20160509131137322_TEST-R3_snap.fits;1.64681;26541.5;1.62031;0
20160509131311018_TEST-R3_met.fits;1.89872;26482.9;13.4364;1.70667
20160509131327402_TEST-R3_met.fits;1.69439;26503.4;4.20079;0.512
20160509131237397_TEST-R3_snap.fits;1.72425;26455.1;1.97756;0
20160509131350784_TEST-R3_met.fits;1.58815;26500.5;9.28748;0.170667
20160509131337472_TEST-R3_snap.fits;1.99667;26484.4;1.93001;0
20160509131437546_TEST-R3_snap.fits;1.71372;26488.8;1.64803;0
20160509131626432_TEST-R3_met.fits;1.59968;26484.4;3.44374;0.170667
20160509131537621_TEST-R3_snap.fits;1.60879;26499;1.73894;0
20160509131632405_TEST-R3_met.fits;1.83696;26522.5;4.04833;0.170667
20160509131637696_TEST-R3_snap.fits;1.36476;26503.4;1.3502;0
20160509131737770_TEST-R3_snap.fits;1.82971;26523.9;1.48045;0
20160509131837845_TEST-R3_snap.fits;1.68214;26523.9;1.51611;0
20160509132003861_TEST-R3_met.fits;1.81053;26502;8.19683;0.170667
20160509131937920_TEST-R3_snap.fits;1.74537;26493.2;1.68203;0
20160509132037994_TEST-R3_snap.fits;1.85957;26540;1.74207;0
20160509132138069_TEST-R3_snap.fits;1.63796;26518.1;1.60929;0
20160509132238144_TEST-R3_snap.fits;1.48515;26500.5;1.89206;0
20160509132345216_TEST-R3_met.fits;1.80475;26515.1;5.29284;1.19467
20160509132401429_TEST-R3_met.fits;1.82295;26503.4;8.53329;0.341333
20160509132338218_TEST-R3_snap.fits;1.6521;26477.1;1.8181;0
20160509132518400_TEST-R3_met.fits;2.127;26500.5;4.65489;0.512
20160509132438293_TEST-R3_snap.fits;1.82314;26538.6;1.32549;0
20160509132538368_TEST-R3_snap.fits;1.78019;26493.2;1.63724;0
20160509132728277_TEST-R3_met.fits;1.89947;26506.3;20.4996;2.048
20160509132638442_TEST-R3_snap.fits;1.9387;26500.5;1.23518;0
20160509132810773_TEST-R3_met.fits;1.42152;26506.3;18.3567;0.341333
20160509132738517_TEST-R3_snap.fits;1.795;26493.2;1.36219;0
20160509132900437_TEST-R3_met.fits;1.74028;26490.2;4.69906;0.170667
20160509132838592_TEST-R3_snap.fits;1.9411;26452.1;1.65303;0
20160509133010069_TEST-R3_met.fits;1.71036;26491.7;3.5628;3.072
20160509132938666_TEST-R3_snap.fits;1.85547;26491.7;1.29041;0
20160509133038741_TEST-R3_snap.fits;1.49803;26453.6;1.75509;0
20160509133138816_TEST-R3_snap.fits;1.59988;26469.7;1.90273;0
20160509133238890_TEST-R3_snap.fits;1.71503;26456.5;1.9467;0
20160509133418730_TEST-R3_met.fits;1.62113;26496.1;4.55205;0.341333
20160509133338965_TEST-R3_snap.fits;1.68241;26529.8;1.84125;0
20160509133439040_TEST-R3_snap.fits;1.46703;26531.2;1.53255;0
20160509133603178_TEST-R3_met.fits;1.79479;26497.6;4.06966;0.170667
20160509133539114_TEST-R3_snap.fits;1.57651;26541.5;1.97604;0
20160509133716565_TEST-R3_met.fits;1.69924;26531.2;3.98409;0.170667
20160509133639189_TEST-R3_snap.fits;2.06;26545.9;1.86569;0
20160509133828586_TEST-R3_met.fits;1.39887;26491.7;4.4212;0.170667
20160509133739264_TEST-R3_snap.fits;1.88864;26487.3;1.30758;0
20160509133924224_TEST-R3_met.fits;1.81253;26503.4;9.74004;0.341333
20160509133839338_TEST-R3_snap.fits;1.56554;26500.5;1.49011;0
20160509133946410_TEST-R3_met.fits;1.58666;26494.6;3.4944;3.41333
20160509133939413_TEST-R3_snap.fits;1.64508;26518.1;1.44634;0
20160509134039488_TEST-R3_snap.fits;1.98986;26462.4;1.56056;0
20160509134139562_TEST-R3_snap.fits;1.98646;26509.3;1.35157;0
20160509134241344_TEST-R3_met.fits;1.65082;26485.8;24.0456;0.341333
20160509134310869_TEST-R3_met.fits;2.09123;26496.1;6.0878;0.341333
20160509134239637_TEST-R3_snap.fits;1.73479;26460.9;1.78016;0
20160509134334592_TEST-R3_met.fits;1.69484;26472.7;3.84463;0.170667
20160509134339712_TEST-R3_snap.fits;1.66774;26449.2;1.2918;0
20160509134439786_TEST-R3_snap.fits;1.66459;26474.1;1.23264;0
20160509134616554_TEST-R3_met.fits;1.50606;26500.5;8.82348;0.341333
20160509134625258_TEST-R3_met.fits;1.62873;26504.9;4.40412;0.170667
20160509134629525_TEST-R3_met.fits;1.75431;26503.4;8.59278;0.512
20160509134539861_TEST-R3_snap.fits;2.04504;26493.2;1.25705;0
20160509134639936_TEST-R3_snap.fits;1.65362;26480;1.53302;0
20160509134740010_TEST-R3_snap.fits;1.87391;26472.7;1.47092;0
20160509134840085_TEST-R3_snap.fits;1.87476;26494.6;1.85113;0
20160509134949034_TEST-R3_met.fits;1.71735;26487.3;4.24613;0.170667
20160509134940160_TEST-R3_snap.fits;1.70999;26491.7;1.35839;0
20160509135040234_TEST-R3_snap.fits;1.57162;26465.3;1.78915;0
20160509135140309_TEST-R3_snap.fits;1.77834;26487.3;1.44638;0
20160509135251306_TEST-R3_met.fits;1.79836;26502;15.6021;0.853333
20160509135333632_TEST-R3_met.fits;1.45767;26506.3;4.04272;0.170667
20160509135240384_TEST-R3_snap.fits;1.56565;26450.7;1.42884;0
20160509135400256_TEST-R3_met.fits;1.49872;26512.2;3.01288;0.170667
20160509135340458_TEST-R3_snap.fits;1.54221;26544.4;1.51683;0
20160509135447872_TEST-R3_met.fits;1.70892;26519.5;4.25259;0.170667
20160509135440533_TEST-R3_snap.fits;1.65693;26497.6;1.16998;0
20160509135540608_TEST-R3_snap.fits;1.62291;26482.9;1.10052;0
20160509135645802_TEST-R3_met.fits;1.80203;26509.3;4.3105;0.170667
20160509135640682_TEST-R3_snap.fits;1.76588;26482.9;1.84617;0
20160509135809258_TEST-R3_met.fits;1.86634;26500.5;4.11072;0.341333
20160509135740757_TEST-R3_snap.fits;1.78113;26540;1.70207;0
20160509135839808_TEST-R3_met.fits;1.84346;26490.2;4.44939;0.170667
20160509135924522_TEST-R3_met.fits;1.55074;26497.6;4.0291;0.682667
20160509135840832_TEST-R3_snap.fits;1.62702;26528.3;1.50725;0
20160509135940906_TEST-R3_snap.fits;1.61973;26516.6;1.64046;0
