# file name; noise; peak f.; mag.; duration
20160509090018581_TEST-R3_snap.fits;1.84415;26547.4;1.65884;0
20160509090118656_TEST-R3_snap.fits;1.66593;26482.9;1.47734;0
20160509090245696_TEST-R3_met.fits;3.11271;26544.4;6.45827;3.584
20160509090218730_TEST-R3_snap.fits;1.83444;26487.3;1.38369;0
20160509090318805_TEST-R3_snap.fits;1.63388;26456.5;1.45321;0
20160509090418880_TEST-R3_snap.fits;1.64641;26538.6;1.50206;0
20160509090541994_TEST-R3_met.fits;1.94026;26512.2;4.14467;0.341333
20160509090518954_TEST-R3_snap.fits;1.74854;26526.9;1.54524;0
20160509090628074_TEST-R3_met.fits;1.65742;26504.9;3.44392;0.170667
20160509090619029_TEST-R3_snap.fits;1.62103;26468.3;1.4913;0
20160509090724906_TEST-R3_met.fits;1.93488;26532.7;4.87934;0.682667
20160509090754773_TEST-R3_met.fits;1.64103;26502;5.69696;0.170667
20160509090719104_TEST-R3_snap.fits;1.52362;26481.4;1.14387;0
20160509090819178_TEST-R3_snap.fits;1.77099;26497.6;1.15798;0
20160509090953898_TEST-R3_met.fits;1.83896;26500.5;4.89996;0.682667
20160509090919253_TEST-R3_snap.fits;1.81327;26532.7;2.13106;0
20160509091059093_TEST-R3_met.fits;1.63792;26490.2;6.50031;0.170667
20160509091019328_TEST-R3_snap.fits;1.7582;26534.2;1.38751;0
20160509091119402_TEST-R3_snap.fits;1.85331;26496.1;1.61804;0
20160509091244736_TEST-R3_met.fits;2.09509;26497.6;6.53522;0.512
20160509091219477_TEST-R3_snap.fits;1.56338;26475.6;2.20809;0
20160509091319552_TEST-R3_snap.fits;1.71888;26543;1.70502;0
20160509091419626_TEST-R3_snap.fits;1.88885;26526.9;1.15982;0
20160509091519701_TEST-R3_snap.fits;1.79532;26485.8;1.74259;0
20160509091635989_TEST-R3_met.fits;2.22722;26509.3;5.76347;0.170667
20160509091619776_TEST-R3_snap.fits;1.72589;26532.7;1.70961;0
20160509091804394_TEST-R3_met.fits;1.46114;26494.6;4.18177;0.341333
20160509091719850_TEST-R3_snap.fits;1.94175;26544.4;2.21085;0
20160509091857130_TEST-R3_met.fits;1.83232;26500.5;8.13636;0.512
20160509091819925_TEST-R3_snap.fits;1.91676;26458;1.18621;0
20160509091920000_TEST-R3_snap.fits;1.56513;26453.6;1.37889;0
20160509092037141_TEST-R3_met.fits;1.7168;26513.7;4.80619;0.170667
20160509092020074_TEST-R3_snap.fits;1.64439;26532.7;1.50427;0
20160509092156842_TEST-R3_met.fits;2.49206;26512.2;5.98324;0.170667
20160509092205717_TEST-R3_met.fits;2.56518;26504.9;8.77032;0.512
20160509092120149_TEST-R3_snap.fits;2.16896;26544.4;1.77726;0
20160509092220224_TEST-R3_snap.fits;1.57796;26522.5;1.34808;0
20160509092356992_TEST-R3_met.fits;2.02535;26463.9;8.86668;0.170667
20160509092320298_TEST-R3_snap.fits;1.84755;26543;1.69928;0
20160509092420373_TEST-R3_snap.fits;2.57107;26469.7;2.01003;0
20160509092520448_TEST-R3_snap.fits;1.62019;26516.6;1.8249;0
20160509092620522_TEST-R3_snap.fits;1.96481;26462.4;1.43649;0
20160509092752512_TEST-R3_met.fits;2.10351;26510.7;7.04806;0.341333
20160509092720597_TEST-R3_snap.fits;1.97492;26478.5;1.79829;0
20160509092820672_TEST-R3_snap.fits;1.64576;26456.5;1.80378;0
20160509092928597_TEST-R3_met.fits;1.74036;26496.1;5.84579;0.170667
20160509092933546_TEST-R3_met.fits;1.84355;26503.4;9.74991;0.512
20160509092920746_TEST-R3_snap.fits;1.56005;26459.5;1.44308;0
20160509093029354_TEST-R3_met.fits;1.74729;26452.1;6.59879;0.170667
20160509093111338_TEST-R3_met.fits;1.69328;26504.9;5.76697;0.682667
20160509093020821_TEST-R3_snap.fits;2.28626;26490.2;1.66587;0
20160509093114752_TEST-R3_met.fits;2.1307;26493.2;5.17162;0.341333
20160509093120896_TEST-R3_snap.fits;2.08941;26453.6;1.26054;0
20160509093220970_TEST-R3_snap.fits;1.64575;26518.1;1.44886;0
20160509093321045_TEST-R3_snap.fits;1.83689;26466.8;1.51551;0
20160509093447744_TEST-R3_met.fits;1.78565;26515.1;5.15746;0.341333
20160509093421120_TEST-R3_snap.fits;1.88034;26543;1.91284;0
20160509093521194_TEST-R3_snap.fits;1.79791;26528.3;1.67002;0
20160509093621269_TEST-R3_snap.fits;1.86896;26460.9;2.05863;0
20160509093722197_TEST-R3_met.fits;2.14433;26502;7.73632;0.170667
20160509093735680_TEST-R3_met.fits;2.71672;26504.9;26.1648;1.36533
20160509093721344_TEST-R3_snap.fits;1.70296;26510.7;1.57299;0
20160509093821418_TEST-R3_snap.fits;1.68507;26453.6;1.80906;0
20160509093921493_TEST-R3_snap.fits;1.68682;26534.2;1.5851;0
20160509094107818_TEST-R3_met.fits;1.67539;26513.7;13.3393;0.512
20160509094021568_TEST-R3_snap.fits;1.58997;26482.9;1.74082;0
20160509094149632_TEST-R3_met.fits;2.04396;26529.8;5.02641;0.682667
20160509094121642_TEST-R3_snap.fits;1.65487;26502;1.7352;0
20160509094218133_TEST-R3_met.fits;1.99448;26496.1;4.33219;0.170667
20160509094221717_TEST-R3_snap.fits;1.62635;26500.5;1.5199;0
20160509094340053_TEST-R3_met.fits;1.42347;26496.1;3.09523;0.170667
20160509094321792_TEST-R3_snap.fits;1.58955;26463.9;1.55832;0
20160509094438762_TEST-R3_met.fits;1.6802;26496.1;6.84713;0.341333
20160509094421866_TEST-R3_snap.fits;1.88097;26547.4;1.64767;0
20160509094558634_TEST-R3_met.fits;2.01365;26512.2;7.41811;0.170667
20160509094521941_TEST-R3_snap.fits;1.75809;26471.2;1.32249;0
20160509094631232_TEST-R3_met.fits;1.92127;26456.5;10.8097;0.170667
20160509094622016_TEST-R3_snap.fits;1.63377;26499;1.63711;0
20160509094722090_TEST-R3_snap.fits;1.97891;26450.7;1.35377;0
20160509094822165_TEST-R3_snap.fits;1.80504;26523.9;1.59759;0
20160509094922240_TEST-R3_snap.fits;1.59972;26487.3;1.40564;0
20160509095102250_TEST-R3_met.fits;1.59663;26497.6;5.49369;0.170667
20160509095022314_TEST-R3_snap.fits;2.28967;26528.3;1.7095;0
20160509095122389_TEST-R3_snap.fits;2.04412;26547.4;1.57096;0
20160509095222464_TEST-R3_snap.fits;1.51238;26459.5;1.74728;0
20160509095323050_TEST-R3_met.fits;1.72302;26513.7;3.61438;1.19467
20160509095407594_TEST-R3_met.fits;1.47397;26506.3;3.4774;0.341333
20160509095322538_TEST-R3_snap.fits;1.96846;26493.2;1.16947;0
20160509095422613_TEST-R3_snap.fits;1.71424;26482.9;1.63225;0
20160509095522688_TEST-R3_snap.fits;1.86748;26506.3;1.85808;0
20160509095623445_TEST-R3_met.fits;1.86214;26496.1;7.3304;0.170667
20160509095622762_TEST-R3_snap.fits;2.01669;26499;1.75264;0
20160509095722837_TEST-R3_snap.fits;1.63121;26525.4;1.61867;0
20160509095822912_TEST-R3_snap.fits;1.62251;26506.3;1.64122;0
20160509095922986_TEST-R3_snap.fits;2.02484;26455.1;2.27307;0
