# file name; noise; peak f.; mag.; duration
20160509110110549_TEST-R3_met.fits;1.96185;26465.3;6.27896;0.682667
20160509110027541_TEST-R3_snap.fits;2.10791;26477.1;1.60443;0
20160509110149120_TEST-R3_met.fits;1.83179;26503.4;4.65352;0.170667
20160509110127616_TEST-R3_snap.fits;1.7849;26534.2;1.65882;0
20160509110231445_TEST-R3_met.fits;1.5035;26503.4;7.16498;0.512
20160509110227690_TEST-R3_snap.fits;1.8629;26449.2;1.61828;0
20160509110403605_TEST-R3_met.fits;1.85576;26506.3;5.65806;0.341333
20160509110327765_TEST-R3_snap.fits;1.5853;26518.1;1.32103;0
20160509110441152_TEST-R3_met.fits;1.74027;26507.8;4.35141;0.512
20160509110443882_TEST-R3_met.fits;1.97849;26499;4.44262;0.170667
20160509110427840_TEST-R3_snap.fits;2.00452;26547.4;1.56892;0
20160509110534229_TEST-R3_met.fits;1.89006;26504.9;6.95099;0.682667
20160509110527914_TEST-R3_snap.fits;2.07487;26523.9;1.83641;0
20160509110627989_TEST-R3_snap.fits;1.80593;26513.7;1.47652;0
20160509110728064_TEST-R3_snap.fits;2.10649;26513.7;1.68617;0
20160509110828138_TEST-R3_snap.fits;1.70776;26471.2;1.54405;0
20160509110928213_TEST-R3_snap.fits;1.68886;26477.1;1.92317;0
20160509111028288_TEST-R3_snap.fits;1.66595;26488.8;1.7728;0
20160509111125461_TEST-R3_met.fits;1.81106;26500.5;4.60257;0.170667
20160509111128362_TEST-R3_snap.fits;1.93861;26460.9;2.33282;0
20160509111234752_TEST-R3_met.fits;1.67197;26509.3;13.7622;0.341333
20160509111228437_TEST-R3_snap.fits;1.79006;26481.4;1.84751;0
20160509111409472_TEST-R3_met.fits;1.68452;26484.4;4.55944;0.170667
20160509111328512_TEST-R3_snap.fits;1.91179;26471.2;1.80647;0
20160509111428586_TEST-R3_snap.fits;1.5149;26494.6;1.59211;0
20160509111528661_TEST-R3_snap.fits;1.58805;26529.8;1.56701;0
20160509111628736_TEST-R3_snap.fits;1.73957;26516.6;1.65651;0
20160509111811818_TEST-R3_met.fits;1.96752;26502;4.05466;0.341333
20160509111728810_TEST-R3_snap.fits;2.08919;26499;1.85164;0
20160509111828885_TEST-R3_snap.fits;1.87066;26534.2;1.36985;0
20160509111928960_TEST-R3_snap.fits;2.25707;26468.3;1.65788;0
20160509112029034_TEST-R3_snap.fits;1.66147;26521;1.66155;0
20160509112129109_TEST-R3_snap.fits;1.84121;26452.1;1.69512;0
20160509112229184_TEST-R3_snap.fits;1.79095;26490.2;1.33456;0
20160509112359125_TEST-R3_met.fits;2.00211;26474.1;11.2834;0.512
20160509112329258_TEST-R3_snap.fits;2.26096;26459.5;1.70949;0
20160509112429333_TEST-R3_snap.fits;1.5874;26543;1.81852;0
20160509112529408_TEST-R3_snap.fits;1.96503;26460.9;1.86967;0
20160509112715562_TEST-R3_met.fits;1.67991;26500.5;4.79837;0.170667
20160509112629482_TEST-R3_snap.fits;2.13567;26490.2;2.08439;0
20160509112726144_TEST-R3_met.fits;1.68359;26510.7;4.28771;0.170667
20160509112818880_TEST-R3_met.fits;1.65641;26490.2;5.32026;0.682667
20160509112729557_TEST-R3_snap.fits;2.16059;26540;1.84569;0
20160509112829632_TEST-R3_snap.fits;2.25816;26450.7;1.66729;0
20160509112929706_TEST-R3_snap.fits;1.85007;26456.5;1.93783;0
20160509113043264_TEST-R3_met.fits;1.88342;26493.2;4.78895;3.41333
20160509113029781_TEST-R3_snap.fits;2.00135;26518.1;1.44658;0
20160509113129856_TEST-R3_snap.fits;1.78989;26515.1;1.55631;0
20160509113258602_TEST-R3_met.fits;1.69272;26509.3;3.95765;0.341333
20160509113229930_TEST-R3_snap.fits;1.6067;26503.4;1.68573;0
20160509113339733_TEST-R3_met.fits;1.40685;26488.8;3.25837;0.170667
20160509113330005_TEST-R3_snap.fits;1.90463;26534.2;1.60311;0
20160509113427349_TEST-R3_met.fits;1.83698;26502;33.6959;0.512
20160509113430080_TEST-R3_snap.fits;1.83261;26471.2;2.01971;0
20160509113530154_TEST-R3_snap.fits;1.72037;26509.3;1.70086;0
20160509113630229_TEST-R3_snap.fits;2.132;26497.6;1.9565;0
20160509113733034_TEST-R3_met.fits;1.92433;26519.5;5.2702;0.170667
20160509113730304_TEST-R3_snap.fits;1.94107;26523.9;1.74179;0
20160509113853077_TEST-R3_met.fits;1.69962;26523.9;3.99922;0.170667
20160509113830378_TEST-R3_snap.fits;1.8103;26450.7;1.54961;0
20160509113930453_TEST-R3_snap.fits;1.76406;26513.7;1.4332;0
20160509114056640_TEST-R3_met.fits;1.6745;26500.5;20.4284;0.341333
20160509114030528_TEST-R3_snap.fits;1.81706;26544.4;1.62583;0
20160509114132138_TEST-R3_met.fits;1.95248;26491.7;10.485;1.87733
20160509114214634_TEST-R3_met.fits;1.80548;26509.3;4.41758;0.170667
20160509114130602_TEST-R3_snap.fits;1.91178;26484.4;1.64613;0
20160509114230677_TEST-R3_snap.fits;1.88916;26500.5;2.16596;0
20160509114335189_TEST-R3_met.fits;1.79277;26484.4;4.23462;0.170667
20160509114406250_TEST-R3_met.fits;1.79866;26475.6;3.66131;0.170667
20160509114330752_TEST-R3_snap.fits;1.83726;26482.9;1.80124;0
20160509114442432_TEST-R3_met.fits;1.96066;26494.6;8.5824;0.170667
20160509114430826_TEST-R3_snap.fits;2.40612;26452.1;1.77394;0
20160509114530901_TEST-R3_snap.fits;2.10812;26502;1.57641;0
20160509114630976_TEST-R3_snap.fits;2.09592;26515.1;1.77999;0
20160509114731050_TEST-R3_snap.fits;1.96499;26504.9;1.35556;0
20160509114831125_TEST-R3_snap.fits;1.84649;26478.5;1.6798;0
20160509114926080_TEST-R3_met.fits;2.14029;26482.9;13.9474;0.341333
20160509114941781_TEST-R3_met.fits;1.77515;26494.6;3.91793;0.170667
20160509114949802_TEST-R3_met.fits;1.92193;26487.3;6.32598;0.341333
20160509115018816_TEST-R3_met.fits;2.07814;26506.3;5.22188;0.170667
20160509114931200_TEST-R3_snap.fits;1.83115;26547.4;1.37499;0
20160509115038954_TEST-R3_met.fits;1.89376;26497.6;9.91142;0.170667
20160509115031274_TEST-R3_snap.fits;1.79807;26460.9;2.08611;0
20160509115131349_TEST-R3_snap.fits;1.63826;26493.2;1.4199;0
20160509115231424_TEST-R3_snap.fits;1.73698;26519.5;1.91043;0
20160509115331498_TEST-R3_snap.fits;1.94037;26468.3;2.02933;0
20160509115431573_TEST-R3_snap.fits;1.70313;26469.7;1.46715;0
20160509115531648_TEST-R3_snap.fits;1.87241;26491.7;1.87916;0
20160509115720533_TEST-R3_met.fits;1.61866;26485.8;5.70935;0.512
20160509115631722_TEST-R3_snap.fits;1.75547;26465.3;2.03017;0
20160509115756714_TEST-R3_met.fits;2.04564;26510.7;5.18158;0.170667
20160509115731797_TEST-R3_snap.fits;1.81504;26510.7;1.14771;0
20160509115831872_TEST-R3_snap.fits;2.58926;26469.7;2.45034;0
20160509115931946_TEST-R3_snap.fits;1.94601;26455.1;1.96439;0
