# file name; noise; peak f.; mag.; duration
20160509170054421_TEST-R3_snap.fits;1.47847;26480;1.17469;0
20160509170154496_TEST-R3_snap.fits;1.56351;26537.1;1.25715;0
20160509170254570_TEST-R3_snap.fits;1.90107;26472.7;1.73205;0
20160509170354645_TEST-R3_snap.fits;2.00117;26480;1.17532;0
20160509170454720_TEST-R3_snap.fits;1.58456;26509.3;1.47321;0
20160509170554794_TEST-R3_snap.fits;1.5289;26535.6;1.19997;0
20160509170711765_TEST-R3_met.fits;1.88647;26509.3;4.98039;0.341333
20160509170654869_TEST-R3_snap.fits;1.23921;26504.9;1.34219;0
20160509170754944_TEST-R3_snap.fits;1.67174;26535.6;1.58548;0
20160509170855018_TEST-R3_snap.fits;1.53035;26503.4;1.14932;0
20160509170955093_TEST-R3_snap.fits;1.46547;26482.9;1.22755;0
20160509171055168_TEST-R3_snap.fits;1.3814;26484.4;1.19837;0
20160509171219818_TEST-R3_met.fits;1.41762;26532.7;5.5693;0.341333
20160509171155242_TEST-R3_snap.fits;1.50909;26504.9;1.53008;0
20160509171255317_TEST-R3_snap.fits;1.71378;26456.5;1.4402;0
20160509171355392_TEST-R3_snap.fits;1.35085;26547.4;0.87351;0
20160509171455466_TEST-R3_snap.fits;1.66513;26540;1.36157;0
20160509171555541_TEST-R3_snap.fits;1.64202;26466.8;1.76451;0
20160509171655616_TEST-R3_snap.fits;1.61516;26537.1;1.31839;0
20160509171755690_TEST-R3_snap.fits;1.65417;26472.7;1.6507;0
20160509171855765_TEST-R3_snap.fits;1.7817;26528.3;1.92337;0
20160509171955840_TEST-R3_snap.fits;1.52412;26503.4;1.48714;0
20160509172055914_TEST-R3_snap.fits;1.62083;26452.1;1.44016;0
20160509172155989_TEST-R3_snap.fits;1.67922;26521;1.95509;0
20160509172336682_TEST-R3_met.fits;1.70137;26526.9;3.81963;0.170667
20160509172256064_TEST-R3_snap.fits;1.44766;26468.3;1.7522;0
20160509172356138_TEST-R3_snap.fits;1.48607;26493.2;1.38122;0
20160509172456213_TEST-R3_snap.fits;1.42942;26494.6;1.39048;0
20160509172556288_TEST-R3_snap.fits;1.57271;26484.4;1.11297;0
20160509172656362_TEST-R3_snap.fits;1.42696;26463.9;0.996783;0
20160509172756437_TEST-R3_snap.fits;1.60997;26474.1;1.1486;0
20160509172856512_TEST-R3_snap.fits;1.60044;26529.8;1.18313;0
20160509172956586_TEST-R3_snap.fits;1.45444;26460.9;1.28916;0
20160509173056661_TEST-R3_snap.fits;1.45291;26547.4;1.32435;0
20160509173239402_TEST-R3_met.fits;1.55502;26497.6;3.3704;0.170667
20160509173156736_TEST-R3_snap.fits;1.39506;26481.4;1.51221;0
20160509173256810_TEST-R3_snap.fits;1.59804;26465.3;1.29277;0
20160509173356885_TEST-R3_snap.fits;1.54088;26528.3;1.10853;0
20160509173456960_TEST-R3_snap.fits;1.60126;26474.1;1.20819;0
20160509173557034_TEST-R3_snap.fits;1.5201;26529.8;1.36562;0
20160509173657109_TEST-R3_snap.fits;1.52595;26474.1;1.67469;0
20160509173757184_TEST-R3_snap.fits;1.51727;26474.1;1.40159;0
20160509173857258_TEST-R3_snap.fits;1.6316;26531.2;1.66351;0
20160509174002112_TEST-R3_met.fits;1.30941;26503.4;5.10935;0.170667
20160509173957333_TEST-R3_snap.fits;1.32818;26541.5;1.14779;0
20160509174114816_TEST-R3_met.fits;1.743;26496.1;19.8503;0.512
20160509174057408_TEST-R3_snap.fits;1.5479;26488.8;1.15433;0
20160509174157482_TEST-R3_snap.fits;1.62661;26510.7;1.23137;0
20160509174257557_TEST-R3_snap.fits;1.66776;26509.3;1.14814;0
20160509174357632_TEST-R3_snap.fits;1.65648;26523.9;1.37624;0
20160509174457706_TEST-R3_snap.fits;1.54185;26499;1.54243;0
20160509174557781_TEST-R3_snap.fits;1.47588;26455.1;1.35402;0
20160509174657856_TEST-R3_snap.fits;1.49992;26488.8;1.25805;0
20160509174757930_TEST-R3_snap.fits;1.53906;26516.6;1.34694;0
20160509174858005_TEST-R3_snap.fits;1.46909;26515.1;1.73168;0
20160509174958080_TEST-R3_snap.fits;1.55056;26500.5;1.66049;0
20160509175058154_TEST-R3_snap.fits;1.40545;26502;1.43836;0
20160509175158229_TEST-R3_snap.fits;1.34418;26472.7;1.36996;0
20160509175258986_TEST-R3_met.fits;1.4979;26507.8;6.31146;0.341333
20160509175258304_TEST-R3_snap.fits;1.65261;26449.2;1.55774;0
20160509175358378_TEST-R3_snap.fits;1.55547;26469.7;1.2227;0
20160509175458453_TEST-R3_snap.fits;1.92068;26503.4;1.10483;0
20160509175553237_TEST-R3_met.fits;1.81263;26528.3;6.46615;0.341333
20160509175558528_TEST-R3_snap.fits;1.65797;26541.5;1.25312;0
20160509175658602_TEST-R3_snap.fits;1.68457;26490.2;1.56429;0
20160509175802261_TEST-R3_met.fits;1.60811;26503.4;4.61583;0.341333
20160509175758677_TEST-R3_snap.fits;1.60186;26491.7;1.13223;0
20160509175923498_TEST-R3_met.fits;1.38919;26500.5;4.75354;0.341333
20160509175858752_TEST-R3_snap.fits;1.62953;26488.8;1.29934;0
20160509175958826_TEST-R3_snap.fits;1.52696;26499;1.82171;0
