# file name; noise; peak f.; mag.; duration
20160509000038336_TEST-R3_snap.fits;1.63325;26502;1.61565;0
20160509000138410_TEST-R3_snap.fits;1.66476;26502;1.44655;0
20160509000238485_TEST-R3_snap.fits;1.55686;26469.7;1.50738;0
20160509000335488_TEST-R3_met.fits;1.73395;26484.4;3.60166;0.170667
20160509000338560_TEST-R3_snap.fits;1.66823;26516.6;1.8044;0
20160509000523178_TEST-R3_met.fits;1.80537;26500.5;3.71555;0.170667
20160509000438634_TEST-R3_snap.fits;1.64607;26485.8;1.17782;0
20160509000538709_TEST-R3_snap.fits;1.59429;26547.4;1.43594;0
20160509000652437_TEST-R3_met.fits;2.00632;26482.9;4.25948;0.341333
20160509000638784_TEST-R3_snap.fits;1.63209;26504.9;1.20725;0
20160509000816746_TEST-R3_met.fits;1.78308;26503.4;5.10081;0.170667
20160509000738858_TEST-R3_snap.fits;1.49963;26544.4;1.75865;0
20160509000838933_TEST-R3_snap.fits;1.54941;26502;1.62125;0
20160509000939008_TEST-R3_snap.fits;1.80953;26541.5;1.30421;0
20160509001036864_TEST-R3_met.fits;1.79905;26494.6;3.69964;0.170667
20160509001041642_TEST-R3_met.fits;1.66544;26466.8;3.95068;0.170667
20160509001039082_TEST-R3_snap.fits;1.83165;26466.8;1.18464;0
20160509001204928_TEST-R3_met.fits;1.61775;26513.7;3.32932;0.170667
20160509001139157_TEST-R3_snap.fits;1.95979;26455.1;1.46643;0
20160509001239232_TEST-R3_snap.fits;1.65846;26510.7;1.23861;0
20160509001405077_TEST-R3_met.fits;1.86363;26471.2;4.15955;0.170667
20160509001339306_TEST-R3_snap.fits;1.58137;26535.6;1.69086;0
20160509001514538_TEST-R3_met.fits;1.37164;26488.8;4.03298;0.170667
20160509001439381_TEST-R3_snap.fits;1.73316;26482.9;1.28595;0
20160509001539456_TEST-R3_snap.fits;1.88645;26521;1.39594;0
20160509001659157_TEST-R3_met.fits;1.37643;26493.2;3.3174;0.170667
20160509001639530_TEST-R3_snap.fits;1.66375;26460.9;1.56833;0
20160509001738069_TEST-R3_met.fits;1.50317;26519.5;3.78887;0.170667
20160509001802986_TEST-R3_met.fits;1.61552;26496.1;9.64826;0.341333
20160509001739605_TEST-R3_snap.fits;1.58661;26512.2;1.80347;0
20160509001839680_TEST-R3_snap.fits;1.59496;26543;1.51157;0
20160509002029589_TEST-R3_met.fits;1.58623;26490.2;6.01098;0.170667
20160509001939754_TEST-R3_snap.fits;1.81226;26494.6;1.548;0
20160509002039829_TEST-R3_snap.fits;1.52194;26458;1.09686;0
20160509002137685_TEST-R3_met.fits;1.75553;26504.9;6.73193;0.512
20160509002156288_TEST-R3_met.fits;1.39053;26499;4.87416;0.170667
20160509002220522_TEST-R3_met.fits;1.57845;26490.2;5.26688;0.341333
20160509002223424_TEST-R3_met.fits;1.62635;26509.3;4.9232;0.341333
20160509002139904_TEST-R3_snap.fits;1.65388;26519.5;1.44564;0
20160509002239978_TEST-R3_snap.fits;1.44766;26509.3;1.53434;0
20160509002340053_TEST-R3_snap.fits;1.46891;26449.2;1.88901;0
20160509002440128_TEST-R3_snap.fits;1.61906;26468.3;1.37283;0
20160509002540202_TEST-R3_snap.fits;1.81455;26496.1;1.48857;0
20160509002640277_TEST-R3_snap.fits;1.73982;26502;1.444;0
20160509002743424_TEST-R3_met.fits;1.43297;26475.6;5.35807;0.170667
20160509002740352_TEST-R3_snap.fits;1.32714;26541.5;1.41955;0
20160509002840426_TEST-R3_snap.fits;1.41555;26487.3;1.28543;0
20160509002940501_TEST-R3_snap.fits;1.65404;26465.3;1.41215;0
20160509003040576_TEST-R3_snap.fits;1.78397;26513.7;1.16979;0
20160509003140650_TEST-R3_snap.fits;1.44032;26481.4;1.36527;0
20160509003240725_TEST-R3_snap.fits;1.52079;26519.5;1.41765;0
20160509003340800_TEST-R3_snap.fits;1.52979;26537.1;1.06667;0
20160509003526613_TEST-R3_met.fits;1.56249;26507.8;6.15221;0.170667
20160509003440874_TEST-R3_snap.fits;1.57861;26482.9;1.37796;0
20160509003542997_TEST-R3_met.fits;1.50922;26543;4.00868;0.170667
20160509003540949_TEST-R3_snap.fits;1.5222;26471.2;1.25184;0
20160509003703381_TEST-R3_met.fits;1.62273;26500.5;8.51765;0.341333
20160509003641024_TEST-R3_snap.fits;1.84692;26515.1;1.29639;0
20160509003741098_TEST-R3_snap.fits;1.57675;26513.7;1.26358;0
20160509003841173_TEST-R3_snap.fits;1.50366;26469.7;1.9332;0
20160509003941248_TEST-R3_snap.fits;1.84988;26507.8;1.78435;0
20160509004041322_TEST-R3_snap.fits;1.4462;26452.1;1.50918;0
20160509004157440_TEST-R3_met.fits;1.49012;26496.1;3.18697;0.170667
20160509004141397_TEST-R3_snap.fits;1.54874;26484.4;1.10471;0
20160509004241472_TEST-R3_snap.fits;1.53214;26481.4;1.40764;0
20160509004425749_TEST-R3_met.fits;1.5441;26503.4;4.00747;0.170667
20160509004341546_TEST-R3_snap.fits;1.70291;26450.7;1.82513;0
20160509004441621_TEST-R3_snap.fits;1.46218;26480;1.05675;0
20160509004541696_TEST-R3_snap.fits;1.40715;26503.4;1.41642;0
20160509004641770_TEST-R3_snap.fits;1.74279;26450.7;1.46098;0
20160509004741845_TEST-R3_snap.fits;1.67039;26529.8;1.07156;0
20160509004841920_TEST-R3_snap.fits;1.83379;26450.7;1.30093;0
20160509004941994_TEST-R3_snap.fits;1.44897;26490.2;1.57359;0
20160509005042069_TEST-R3_snap.fits;1.66058;26481.4;1.28255;0
20160509005219690_TEST-R3_met.fits;1.50723;26499;3.63778;0.170667
20160509005142144_TEST-R3_snap.fits;1.60392;26500.5;1.39755;0
20160509005310037_TEST-R3_met.fits;1.50885;26499;3.18459;0.341333
20160509005242218_TEST-R3_snap.fits;1.54003;26487.3;1.71566;0
20160509005342293_TEST-R3_snap.fits;1.68839;26455.1;1.7079;0
20160509005442368_TEST-R3_snap.fits;1.56046;26531.2;1.57721;0
20160509005542442_TEST-R3_snap.fits;2.65344;26507.8;2.31143;0
20160509005642517_TEST-R3_snap.fits;2.4378;26532.7;1.57407;0
20160509005742592_TEST-R3_snap.fits;1.6997;26543;1.41973;0
20160509005842666_TEST-R3_snap.fits;1.68053;26509.3;1.45797;0
20160509005942741_TEST-R3_snap.fits;1.59432;26512.2;1.37762;0
