# file name; noise; peak f.; mag.; duration
20160509035947989_TEST-R3_met.fits;1.78573;26493.2;4.72868;0.341333
20160509040056256_TEST-R3_snap.fits;2.01564;26488.8;1.66124;0
20160509040227733_TEST-R3_met.fits;1.5796;26488.8;3.63628;0.170667
20160509040232512_TEST-R3_met.fits;1.80233;26512.2;3.99273;0.341333
20160509040156330_TEST-R3_snap.fits;1.66232;26502;1.09917;0
20160509040256405_TEST-R3_snap.fits;1.54797;26525.4;1.8406;0
20160509040356480_TEST-R3_snap.fits;1.61999;26497.6;1.35958;0
20160509040456554_TEST-R3_snap.fits;1.65717;26450.7;1.4576;0
20160509040617792_TEST-R3_met.fits;1.62316;26497.6;3.92178;0.341333
20160509040556629_TEST-R3_snap.fits;1.64634;26471.2;1.32492;0
20160509040656704_TEST-R3_snap.fits;1.45997;26500.5;2.26057;0
20160509040750634_TEST-R3_met.fits;1.48244;26491.7;5.91438;1.36533
20160509040809066_TEST-R3_met.fits;1.37494;26477.1;3.71974;0.170667
20160509040756778_TEST-R3_snap.fits;1.57473;26450.7;1.40756;0
20160509040856853_TEST-R3_snap.fits;1.70689;26474.1;1.69945;0
20160509041022869_TEST-R3_met.fits;1.68183;26488.8;8.37326;0.341333
20160509041030208_TEST-R3_met.fits;1.57608;26487.3;3.7149;0.170667
20160509040956928_TEST-R3_snap.fits;1.50923;26507.8;1.27365;0
20160509041146325_TEST-R3_met.fits;1.87707;26504.9;5.04819;0.341333
20160509041057002_TEST-R3_snap.fits;1.85187;26534.2;1.50594;0
20160509041157077_TEST-R3_snap.fits;2.04648;26455.1;1.57268;0
20160509041257152_TEST-R3_snap.fits;1.68364;26531.2;1.25728;0
20160509041357226_TEST-R3_snap.fits;1.55865;26519.5;1.50851;0
20160509041457301_TEST-R3_snap.fits;1.76179;26540;1.52779;0
20160509041607957_TEST-R3_met.fits;1.49525;26496.1;3.05206;0.170667
20160509041557376_TEST-R3_snap.fits;1.74279;26513.7;1.53953;0
20160509041730048_TEST-R3_met.fits;1.46337;26490.2;11.8163;0.341333
20160509041744042_TEST-R3_met.fits;1.75401;26504.9;3.89075;1.36533
20160509041657450_TEST-R3_snap.fits;1.3736;26475.6;3.13767;0
20160509041752917_TEST-R3_met.fits;1.56042;26499;3.13767;0.341333
20160509041757525_TEST-R3_snap.fits;1.71875;26522.5;1.43509;0
20160509041922005_TEST-R3_met.fits;2.27939;26488.8;6.25077;2.73067
20160509041857600_TEST-R3_snap.fits;1.90057;26499;1.54753;0
20160509041957674_TEST-R3_snap.fits;1.67786;26474.1;1.65077;0
20160509042105258_TEST-R3_met.fits;1.79295;26502;3.94787;0.170667
20160509042057749_TEST-R3_snap.fits;1.88306;26502;1.65037;0
20160509042154581_TEST-R3_met.fits;1.53671;26503.4;3.12565;0.170667
20160509042202261_TEST-R3_met.fits;1.72746;26502;3.92721;0.170667
20160509042157824_TEST-R3_snap.fits;2.01301;26493.2;1.31914;0
20160509042336810_TEST-R3_met.fits;1.95743;26481.4;4.95749;0.170667
20160509042257898_TEST-R3_snap.fits;1.98963;26540;1.45215;0
20160509042422208_TEST-R3_met.fits;1.52894;26490.2;5.39244;0.170667
20160509042425109_TEST-R3_met.fits;1.87755;26490.2;6.69359;0.341333
20160509042357973_TEST-R3_snap.fits;2.02566;26519.5;1.27404;0
20160509042458048_TEST-R3_snap.fits;1.68697;26484.4;1.71038;0
20160509042640789_TEST-R3_met.fits;1.72116;26512.2;8.39026;0.170667
20160509042558122_TEST-R3_snap.fits;1.83129;26471.2;1.30465;0
20160509042658197_TEST-R3_snap.fits;1.74387;26510.7;1.81064;0
20160509042758272_TEST-R3_snap.fits;1.67235;26540;1.5663;0
20160509042858346_TEST-R3_snap.fits;1.65711;26490.2;1.56488;0
20160509042953130_TEST-R3_met.fits;1.74302;26522.5;4.44073;0.170667
20160509042958421_TEST-R3_snap.fits;1.65732;26484.4;1.54419;0
20160509043058496_TEST-R3_snap.fits;1.45053;26504.9;1.33639;0
20160509043158570_TEST-R3_snap.fits;1.58705;26487.3;1.72327;0
20160509043338581_TEST-R3_met.fits;1.45876;26485.8;3.43122;0.170667
20160509043258645_TEST-R3_snap.fits;1.85301;26459.5;1.44067;0
20160509043358720_TEST-R3_snap.fits;1.90443;26502;1.47461;0
20160509043458794_TEST-R3_snap.fits;2.00584;26494.6;1.25848;0
20160509043557162_TEST-R3_met.fits;2.13005;26488.8;17.671;0.512
20160509043648874_TEST-R3_met.fits;1.78889;26504.9;3.83312;0.170667
20160509043558869_TEST-R3_snap.fits;1.7794;26490.2;2.01302;0
20160509043658944_TEST-R3_snap.fits;2.30137;26452.1;2.04122;0
20160509043759018_TEST-R3_snap.fits;2.34741;26515.1;1.94109;0
20160509043947392_TEST-R3_met.fits;1.63722;26490.2;6.77602;0.170667
20160509043859093_TEST-R3_snap.fits;2.09191;26490.2;1.81312;0
20160509043959168_TEST-R3_snap.fits;2.31865;26477.1;2.46793;0
20160509044059242_TEST-R3_snap.fits;1.91129;26494.6;1.76097;0
20160509044159317_TEST-R3_snap.fits;1.62721;26503.4;2.03702;0
20160509044259392_TEST-R3_snap.fits;1.82089;26534.2;2.27408;0
20160509044359466_TEST-R3_snap.fits;1.5815;26547.4;9.94021;0
20160509044454762_TEST-R3_met.fits;1.5815;26547.4;9.94021;2.048
20160509044523434_TEST-R3_met.fits;1.78872;26449.2;3.84922;0.341333
20160509044459541_TEST-R3_snap.fits;1.80029;26515.1;1.80874;0
20160509044601493_TEST-R3_met.fits;1.87694;26506.3;3.92346;0.170667
20160509044615658_TEST-R3_met.fits;2.03322;26480;8.38893;0.170667
20160509044559616_TEST-R3_snap.fits;1.92058;26472.7;1.65709;0
20160509044659690_TEST-R3_snap.fits;1.79062;26484.4;2.39352;0
20160509044807957_TEST-R3_met.fits;1.82047;26499;6.16627;0.170667
20160509044759765_TEST-R3_snap.fits;1.69298;26478.5;1.95754;0
20160509044905301_TEST-R3_met.fits;1.89472;26499;4.68561;7.168
20160509044918101_TEST-R3_met.fits;1.67085;26509.3;3.68829;0.170667
20160509044923392_TEST-R3_met.fits;1.77052;26502;3.77038;0.170667
20160509044859840_TEST-R3_snap.fits;1.92127;26450.7;1.61873;0
20160509044959914_TEST-R3_snap.fits;2.85413;26500.5;2.03924;0
20160509045059989_TEST-R3_snap.fits;2.54135;26475.6;1.92098;0
20160509045200064_TEST-R3_snap.fits;1.89769;26510.7;2.55039;0
20160509045300138_TEST-R3_snap.fits;2.17686;26522.5;2.01962;0
20160509045433152_TEST-R3_met.fits;1.77342;26494.6;3.78402;0.170667
20160509045400213_TEST-R3_snap.fits;2.02081;26516.6;2.16318;0
20160509045500288_TEST-R3_snap.fits;2.13696;26474.1;2.09976;0
20160509045649002_TEST-R3_met.fits;2.05586;26481.4;4.38501;0.170667
20160509045600362_TEST-R3_snap.fits;1.88127;26504.9;1.31679;0
20160509045753173_TEST-R3_met.fits;1.79235;26509.3;4.81698;0.170667
20160509045700437_TEST-R3_snap.fits;1.82856;26490.2;2.7128;0
20160509045755562_TEST-R3_met.fits;1.83751;26491.7;8.14657;0.170667
20160509045829696_TEST-R3_met.fits;1.82072;26513.7;5.2196;0.170667
20160509045800512_TEST-R3_snap.fits;1.72942;26528.3;1.19069;0
20160509045905194_TEST-R3_met.fits;1.60427;26490.2;3.64592;0.512
20160509045900586_TEST-R3_snap.fits;1.69664;26519.5;1.41647;0
