# file name; noise; peak f.; mag.; duration
20160509070034197_TEST-R3_met.fits;1.75109;26482.9;4.26597;0.170667
20160509070009621_TEST-R3_snap.fits;1.79828;26521;1.86024;0
20160509070109696_TEST-R3_snap.fits;1.70857;26531.2;1.6057;0
20160509070209770_TEST-R3_snap.fits;1.71164;26449.2;1.32109;0
20160509070309845_TEST-R3_snap.fits;2.24785;26496.1;1.89379;0
20160509070455146_TEST-R3_met.fits;2.08036;26493.2;4.89124;0.170667
20160509070409920_TEST-R3_snap.fits;1.77846;26460.9;1.7374;0
20160509070509141_TEST-R3_met.fits;2.22619;26547.4;5.57738;0.170667
20160509070509994_TEST-R3_snap.fits;1.68805;26453.6;1.70433;0
20160509070610069_TEST-R3_snap.fits;1.72534;26506.3;1.56892;0
20160509070710144_TEST-R3_snap.fits;1.56106;26450.7;1.80514;0
20160509070810218_TEST-R3_snap.fits;2.16934;26547.4;1.35953;0
20160509070910293_TEST-R3_snap.fits;2.4632;26526.9;1.83993;0
20160509071010368_TEST-R3_snap.fits;2.49733;26509.3;2.00796;0
20160509071115904_TEST-R3_met.fits;1.95036;26509.3;4.28476;0.341333
20160509071110442_TEST-R3_snap.fits;1.93297;26526.9;1.78933;0
20160509071258133_TEST-R3_met.fits;1.95144;26523.9;4.11121;0.170667
20160509071210517_TEST-R3_snap.fits;1.98182;26503.4;1.47028;0
20160509071318272_TEST-R3_met.fits;1.78444;26547.4;5.43785;0.170667
20160509071310592_TEST-R3_snap.fits;2.24243;26547.4;1.78003;0
20160509071410666_TEST-R3_snap.fits;2.08264;26544.4;1.9811;0
20160509071510741_TEST-R3_snap.fits;2.0622;26507.8;1.87594;0
20160509071648192_TEST-R3_met.fits;2.26125;26499;6.00492;0.170667
20160509071610816_TEST-R3_snap.fits;1.9078;26456.5;1.54345;0
20160509071733077_TEST-R3_met.fits;2.10589;26500.5;5.23738;0.682667
20160509071710890_TEST-R3_snap.fits;2.68599;26507.8;2.27715;0
20160509071809770_TEST-R3_met.fits;1.95306;26502;4.45229;0.512
20160509071819328_TEST-R3_met.fits;1.72598;26503.4;5.01984;0.512
20160509071810965_TEST-R3_snap.fits;1.74387;26521;1.83517;0
20160509071921621_TEST-R3_met.fits;1.82453;26507.8;4.60061;0.170667
20160509071911040_TEST-R3_snap.fits;2.2521;26496.1;2.00949;0
20160509072011114_TEST-R3_snap.fits;1.82471;26475.6;1.98857;0
20160509072156586_TEST-R3_met.fits;2.1381;26497.6;11.2176;0.341333
20160509072111189_TEST-R3_snap.fits;2.36383;26543;2.1757;0
20160509072211264_TEST-R3_snap.fits;2.29382;26493.2;1.72901;0
20160509072311338_TEST-R3_snap.fits;2.06227;26513.7;1.54648;0
20160509072411413_TEST-R3_snap.fits;2.42893;26481.4;1.81143;0
20160509072511488_TEST-R3_snap.fits;2.58864;26518.1;2.28309;0
20160509072611562_TEST-R3_snap.fits;1.87513;26462.4;2.1139;0
20160509072712320_TEST-R3_met.fits;2.50896;26506.3;6.55335;0.341333
20160509072711637_TEST-R3_snap.fits;2.69635;26523.9;2.10257;0
20160509072821610_TEST-R3_met.fits;1.9356;26494.6;5.50374;0.341333
20160509072837312_TEST-R3_met.fits;2.6884;26521;5.9701;0.170667
20160509072811712_TEST-R3_snap.fits;2.41746;26529.8;1.45683;0
20160509072911786_TEST-R3_snap.fits;1.8659;26519.5;1.53735;0
20160509073011861_TEST-R3_snap.fits;2.00505;26541.5;1.22414;0
20160509073111936_TEST-R3_snap.fits;1.7029;26460.9;1.71486;0
20160509073254677_TEST-R3_met.fits;1.70647;26497.6;4.15321;1.19467
20160509073212010_TEST-R3_snap.fits;2.30065;26500.5;2.30853;0
20160509073349632_TEST-R3_met.fits;1.95787;26497.6;7.74541;0.682667
20160509073312085_TEST-R3_snap.fits;2.24631;26488.8;1.86791;0
20160509073449877_TEST-R3_met.fits;2.02712;26500.5;6.55695;0.341333
20160509073412160_TEST-R3_snap.fits;2.4668;26474.1;2.02322;0
20160509073512234_TEST-R3_snap.fits;2.13038;26529.8;2.60476;0
20160509073608042_TEST-R3_met.fits;2.34496;26502;23.407;0.341333
20160509073612309_TEST-R3_snap.fits;2.45302;26484.4;2.60616;0
20160509073712384_TEST-R3_snap.fits;2.05574;26493.2;1.87078;0
20160509073812458_TEST-R3_snap.fits;2.31887;26466.8;1.57271;0
20160509073927552_TEST-R3_met.fits;7.68421;26452.1;16.5388;0.170667
20160509073912533_TEST-R3_snap.fits;13.4454;26521;14.9484;0
20160509074030698_TEST-R3_met.fits;3.58901;26522.5;7.57435;0.170667
20160509074038208_TEST-R3_met.fits;5.76804;26500.5;13.125;1.70667
20160509074012608_TEST-R3_snap.fits;9.63;26453.6;8.93172;0
20160509074112682_TEST-R3_snap.fits;2.31608;26496.1;2.07138;0
20160509074227946_TEST-R3_met.fits;5.08503;26513.7;10.3209;0.170667
20160509074238357_TEST-R3_met.fits;5.99124;26521;12.4526;0.170667
20160509074212757_TEST-R3_snap.fits;14.7852;26452.1;9.51673;0
20160509074312832_TEST-R3_snap.fits;6.18211;26513.7;6.08167;0
20160509074412906_TEST-R3_snap.fits;2.49877;26491.7;2.29783;0
20160509074512981_TEST-R3_snap.fits;2.6125;26513.7;2.03484;0
20160509074613056_TEST-R3_snap.fits;5.19431;26516.6;3.73426;0
20160509074713130_TEST-R3_snap.fits;6.36185;26513.7;4.38184;0
20160509074814400_TEST-R3_met.fits;4.44967;26509.3;17.4303;0.341333
20160509074813205_TEST-R3_snap.fits;4.49523;26513.7;3.87594;0
20160509074913280_TEST-R3_snap.fits;4.30552;26532.7;3.79789;0
20160509075013354_TEST-R3_snap.fits;5.05764;26528.3;4.2275;0
20160509075113429_TEST-R3_snap.fits;4.4803;26547.4;3.86968;0
20160509075229034_TEST-R3_met.fits;1.77866;26488.8;4.36904;0.170667
20160509075213504_TEST-R3_snap.fits;2.45089;26462.4;2.67995;0
20160509075331840_TEST-R3_met.fits;1.98556;26496.1;5.16154;0.170667
20160509075313578_TEST-R3_snap.fits;2.24531;26526.9;1.64653;0
20160509075413653_TEST-R3_snap.fits;1.96771;26515.1;1.60764;0
20160509075513728_TEST-R3_snap.fits;2.15939;26468.3;1.90215;0
20160509075610560_TEST-R3_met.fits;1.71047;26523.9;4.11525;0.170667
20160509075704320_TEST-R3_met.fits;1.65625;26496.1;9.96393;0.341333
20160509075707050_TEST-R3_met.fits;1.74099;26499;3.61133;0.341333
20160509075613802_TEST-R3_snap.fits;2.26827;26477.1;1.82176;0
20160509075713877_TEST-R3_snap.fits;1.85595;26455.1;1.70967;0
20160509075829482_TEST-R3_met.fits;1.98796;26506.3;4.51982;0.170667
20160509075813952_TEST-R3_snap.fits;1.82081;26468.3;1.82045;0
20160509075914026_TEST-R3_snap.fits;1.91029;26516.6;1.32248;0
