# file name; noise; peak f.; mag.; duration
20160509115953962_TEST-R3_met.fits;1.73396;26499;7.16624;0.170667
20160509120032021_TEST-R3_snap.fits;1.61917;26506.3;1.66044;0
20160509120158378_TEST-R3_met.fits;2.05875;26504.9;7.39903;0.341333
20160509120132096_TEST-R3_snap.fits;1.72339;26545.9;1.40604;0
20160509120325248_TEST-R3_met.fits;1.88929;26497.6;4.60788;0.341333
20160509120232170_TEST-R3_snap.fits;1.84042;26507.8;1.57515;0
20160509120332245_TEST-R3_snap.fits;1.79808;26507.8;1.34776;0
20160509120447850_TEST-R3_met.fits;1.80232;26490.2;4.9201;0.682667
20160509120432320_TEST-R3_snap.fits;1.97778;26494.6;1.33276;0
20160509120532394_TEST-R3_snap.fits;1.64344;26484.4;1.4266;0
20160509120632469_TEST-R3_snap.fits;1.96788;26475.6;1.62897;0
20160509120732544_TEST-R3_snap.fits;1.61126;26474.1;1.6654;0
20160509120832618_TEST-R3_snap.fits;1.83492;26540;1.94563;0
20160509120932693_TEST-R3_snap.fits;1.75788;26502;1.41609;0
20160509121032768_TEST-R3_snap.fits;1.67166;26475.6;1.62037;0
20160509121132842_TEST-R3_snap.fits;1.81727;26458;2.06132;0
20160509121232917_TEST-R3_snap.fits;2.34529;26478.5;1.66032;0
20160509121331626_TEST-R3_met.fits;1.97467;26493.2;4.56812;0.170667
20160509121332992_TEST-R3_snap.fits;1.96701;26504.9;1.69346;0
20160509121433066_TEST-R3_snap.fits;1.71204;26449.2;1.58859;0
20160509121532800_TEST-R3_met.fits;1.70416;26516.6;3.71434;0.170667
20160509121533141_TEST-R3_snap.fits;1.7579;26471.2;2.08406;0
20160509121633216_TEST-R3_snap.fits;1.73266;26472.7;1.34603;0
20160509121734314_TEST-R3_met.fits;1.74065;26499;4.09657;0.170667
20160509121733290_TEST-R3_snap.fits;2.05855;26465.3;1.51084;0
20160509121833365_TEST-R3_snap.fits;1.81809;26488.8;1.90206;0
20160509121933440_TEST-R3_snap.fits;1.80491;26513.7;1.54261;0
20160509122033514_TEST-R3_snap.fits;2.15132;26456.5;2.21961;0
20160509122133589_TEST-R3_snap.fits;1.93421;26452.1;1.52439;0
20160509122233664_TEST-R3_snap.fits;2.2564;26456.5;2.17879;0
20160509122333738_TEST-R3_snap.fits;1.62183;26534.2;1.84827;0
20160509122433813_TEST-R3_snap.fits;1.62833;26531.2;1.35715;0
20160509122533888_TEST-R3_snap.fits;1.89115;26543;1.70226;0
20160509122714410_TEST-R3_met.fits;1.61706;26500.5;3.28331;1.36533
20160509122633962_TEST-R3_snap.fits;2.08106;26534.2;1.60624;0
20160509122734037_TEST-R3_snap.fits;1.9205;26480;1.54524;0
20160509122834112_TEST-R3_snap.fits;1.85692;26521;1.5062;0
20160509122934186_TEST-R3_met.fits;1.62444;26543;3.4258;0.341333
20160509122934186_TEST-R3_snap.fits;1.6073;26535.6;1.99569;0
20160509123034261_TEST-R3_snap.fits;1.83008;26471.2;2.00829;0
20160509123134336_TEST-R3_snap.fits;1.91832;26504.9;1.25288;0
20160509123234410_TEST-R3_snap.fits;1.69373;26544.4;1.59326;0
20160509123418346_TEST-R3_met.fits;1.74243;26507.8;3.92247;0.341333
20160509123334485_TEST-R3_snap.fits;1.46579;26482.9;7.13249;0
20160509123429610_TEST-R3_met.fits;1.79816;26485.8;6.03373;0.341333
20160509123445482_TEST-R3_met.fits;1.96754;26497.6;4.40698;0.170667
20160509123456746_TEST-R3_met.fits;1.63273;26496.1;5.12824;0.512
20160509123434560_TEST-R3_snap.fits;1.82493;26532.7;1.84292;0
20160509123544021_TEST-R3_met.fits;2.12207;26494.6;5.3788;0.853333
20160509123534634_TEST-R3_snap.fits;1.88042;26538.6;1.97371;0
20160509123634709_TEST-R3_snap.fits;1.98107;26528.3;1.50987;0
20160509123822741_TEST-R3_met.fits;1.70255;26482.9;23.2073;0.512
20160509123828714_TEST-R3_met.fits;1.67626;26504.9;3.36479;0.170667
20160509123834858_TEST-R3_snap.fits;2.41525;26531.2;1.60572;0
20160509123935104_TEST-R3_met.fits;1.95143;26496.1;5.67437;1.024
20160509123934933_TEST-R3_snap.fits;2.0293;26500.5;1.71001;0
20160509124035008_TEST-R3_snap.fits;1.86727;26487.3;1.48827;0
20160509124213141_TEST-R3_met.fits;1.78691;26529.8;3.61434;0.170667
20160509124135082_TEST-R3_snap.fits;1.79242;26518.1;1.73155;0
20160509124235157_TEST-R3_snap.fits;1.80156;26491.7;1.89173;0
20160509124412608_TEST-R3_met.fits;1.90248;26502;5.32778;0.341333
20160509124335232_TEST-R3_snap.fits;1.82401;26522.5;1.77359;0
20160509124435306_TEST-R3_snap.fits;1.58933;26469.7;1.501;0
20160509124544768_TEST-R3_met.fits;2.03355;26482.9;9.64936;0.341333
20160509124535381_TEST-R3_snap.fits;2.05521;26525.4;1.84347;0
20160509124635456_TEST-R3_snap.fits;1.98498;26504.9;1.66918;0
20160509124739797_TEST-R3_met.fits;1.67675;26494.6;4.67388;0.341333
20160509124809322_TEST-R3_met.fits;1.91349;26494.6;6.78699;0.341333
20160509124735530_TEST-R3_snap.fits;1.53019;26466.8;1.44522;0
20160509124835605_TEST-R3_snap.fits;2.21143;26499;1.93861;0
20160509124936192_TEST-R3_met.fits;2.23324;26496.1;9.28892;0.341333
20160509124935680_TEST-R3_snap.fits;1.89542;26499;1.89303;0
20160509125031317_TEST-R3_met.fits;1.74575;26504.9;6.03052;0.341333
20160509125036096_TEST-R3_met.fits;1.8903;26497.6;4.53739;7.68
20160509125035754_TEST-R3_snap.fits;2.10199;26526.9;2.15129;0
20160509125218837_TEST-R3_met.fits;1.62986;26488.8;6.4444;0.341333
20160509125224298_TEST-R3_met.fits;1.91837;26504.9;6.06387;0.170667
20160509125135829_TEST-R3_snap.fits;1.82908;26509.3;1.77681;0
20160509125235904_TEST-R3_snap.fits;1.52785;26545.9;1.66128;0
20160509125333930_TEST-R3_met.fits;1.66752;26502;3.6401;0.170667
20160509125335978_TEST-R3_snap.fits;1.39503;26543;1.65382;0
20160509125505237_TEST-R3_met.fits;1.86113;26472.7;4.14204;0.170667
20160509125436053_TEST-R3_snap.fits;1.83642;26516.6;1.63421;0
20160509125603093_TEST-R3_met.fits;1.59282;26487.3;3.19166;0.170667
20160509125536128_TEST-R3_snap.fits;1.45936;26462.4;1.10444;0
20160509125653952_TEST-R3_met.fits;2.1315;26525.4;5.14298;0.853333
20160509125716821_TEST-R3_met.fits;1.54065;26493.2;3.61875;0.512
20160509125636202_TEST-R3_snap.fits;1.93581;26465.3;1.31584;0
20160509125736277_TEST-R3_snap.fits;2.04902;26450.7;1.30388;0
20160509125836352_TEST-R3_snap.fits;1.58447;26532.7;2.0567;0
20160509125936426_TEST-R3_snap.fits;1.80556;26528.3;1.59363;0
