# file name; noise; peak f.; mag.; duration
20160509030105088_TEST-R3_met.fits;1.78035;26490.2;6.09385;0.170667
20160509030051776_TEST-R3_snap.fits;1.51968;26480;1.2937;0
20160509030151850_TEST-R3_snap.fits;1.5351;26525.4;1.92896;0
20160509030251925_TEST-R3_snap.fits;2.04052;26449.2;1.54744;0
20160509030432618_TEST-R3_met.fits;1.7779;26506.3;4.54626;0.170667
20160509030352000_TEST-R3_snap.fits;2.20106;26541.5;1.64681;0
20160509030452074_TEST-R3_snap.fits;1.57011;26494.6;1.40686;0
20160509030611264_TEST-R3_met.fits;1.96195;26499;6.64967;0.170667
20160509030639936_TEST-R3_met.fits;1.67495;26494.6;6.5539;0.341333
20160509030552149_TEST-R3_snap.fits;1.81794;26531.2;1.46073;0
20160509030652224_TEST-R3_snap.fits;1.87669;26484.4;1.64717;0
20160509030752298_TEST-R3_snap.fits;1.77791;26468.3;1.28923;0
20160509030848277_TEST-R3_met.fits;1.86952;26475.6;3.78754;0.170667
20160509030944426_TEST-R3_met.fits;1.94314;26488.8;5.37655;0.682667
20160509030852373_TEST-R3_snap.fits;1.66609;26534.2;1.54242;0
20160509030952448_TEST-R3_snap.fits;1.83417;26534.2;1.21897;0
20160509031052522_TEST-R3_snap.fits;1.60568;26538.6;1.35924;0
20160509031152597_TEST-R3_snap.fits;2.1014;26474.1;1.51899;0
20160509031252672_TEST-R3_snap.fits;1.70474;26523.9;1.43757;0
20160509031352746_TEST-R3_snap.fits;2.0621;26531.2;1.41742;0
20160509031452821_TEST-R3_snap.fits;1.75649;26466.8;1.56751;0
20160509031552896_TEST-R3_snap.fits;1.90501;26516.6;1.59909;0
20160509031652970_TEST-R3_snap.fits;1.66662;26482.9;1.75036;0
20160509031810112_TEST-R3_met.fits;2.18824;26494.6;31.0029;0.341333
20160509031753045_TEST-R3_snap.fits;2.13175;26494.6;1.46756;0
20160509031853120_TEST-R3_snap.fits;1.96118;26480;1.97778;0
20160509031953194_TEST-R3_snap.fits;1.98001;26523.9;1.42993;0
20160509032053269_TEST-R3_snap.fits;1.8905;26518.1;1.26056;0
20160509032243520_TEST-R3_met.fits;1.94769;26493.2;8.29078;0.341333
20160509032153344_TEST-R3_snap.fits;1.8511;26488.8;1.73351;0
20160509032249493_TEST-R3_met.fits;1.60396;26504.9;5.57086;0.170667
20160509032253418_TEST-R3_snap.fits;1.81818;26453.6;1.79008;0
20160509032403050_TEST-R3_met.fits;1.87002;26499;7.14362;0.170667
20160509032407146_TEST-R3_met.fits;2.04519;26506.3;6.96817;0.341333
20160509032353493_TEST-R3_snap.fits;1.78048;26513.7;2.08568;0
20160509032453568_TEST-R3_snap.fits;1.90082;26496.1;1.54996;0
20160509032615658_TEST-R3_met.fits;1.50416;26485.8;3.67709;0.170667
20160509032553642_TEST-R3_snap.fits;1.64194;26500.5;1.45025;0
20160509032712320_TEST-R3_met.fits;1.81466;26531.2;4.20085;0.341333
20160509032653717_TEST-R3_snap.fits;1.37085;26503.4;1.49954;0
20160509032753792_TEST-R3_snap.fits;1.86341;26493.2;2.00403;0
20160509032904106_TEST-R3_met.fits;1.6251;26491.7;4.03311;0.170667
20160509032853866_TEST-R3_snap.fits;1.73419;26469.7;1.51749;0
20160509033006229_TEST-R3_met.fits;1.64221;26503.4;7.80433;0.170667
20160509032953941_TEST-R3_snap.fits;1.6631;26545.9;1.30088;0
20160509033054016_TEST-R3_snap.fits;1.80616;26452.1;1.73471;0
20160509033154090_TEST-R3_snap.fits;1.83307;26532.7;1.61855;0
20160509033254165_TEST-R3_snap.fits;1.91507;26521;1.33614;0
20160509033440832_TEST-R3_met.fits;1.52538;26503.4;3.06174;0.341333
20160509033354240_TEST-R3_snap.fits;1.62821;26477.1;1.53496;0
20160509033454314_TEST-R3_snap.fits;1.50879;26456.5;1.76433;0
20160509033554389_TEST-R3_snap.fits;1.66667;26522.5;1.49371;0
20160509033654464_TEST-R3_snap.fits;1.4938;26545.9;1.57475;0
20160509033844032_TEST-R3_met.fits;1.45448;26503.4;6.06281;0.341333
20160509033754538_TEST-R3_snap.fits;1.71371;26474.1;1.45698;0
20160509033943082_TEST-R3_met.fits;1.62759;26493.2;3.25942;0.170667
20160509033854613_TEST-R3_snap.fits;1.8187;26525.4;1.53131;0
20160509033954688_TEST-R3_snap.fits;1.63328;26481.4;1.17909;0
20160509034054762_TEST-R3_snap.fits;1.7124;26462.4;1.40942;0
20160509034154837_TEST-R3_snap.fits;1.68531;26468.3;1.51581;0
20160509034254912_TEST-R3_snap.fits;1.72788;26484.4;1.3213;0
20160509034354986_TEST-R3_snap.fits;1.77145;26491.7;1.41241;0
20160509034522538_TEST-R3_met.fits;1.83665;26510.7;3.76229;0.682667
20160509034455061_TEST-R3_snap.fits;1.35304;26544.4;1.89249;0
20160509034555136_TEST-R3_snap.fits;1.61;26531.2;1.44817;0
20160509034655210_TEST-R3_snap.fits;1.56803;26482.9;1.64288;0
20160509034835221_TEST-R3_met.fits;1.95116;26497.6;4.34572;0.170667
20160509034755285_TEST-R3_snap.fits;1.88416;26543;1.49904;0
20160509034855360_TEST-R3_snap.fits;1.83442;26532.7;1.34792;0
20160509034955434_TEST-R3_snap.fits;1.58648;26509.3;1.56052;0
20160509035055509_TEST-R3_snap.fits;1.7007;26531.2;1.61826;0
20160509035155584_TEST-R3_snap.fits;1.79154;26452.1;1.73568;0
20160509035255658_TEST-R3_snap.fits;1.74348;26452.1;1.41887;0
20160509035355733_TEST-R3_snap.fits;1.73818;26513.7;1.77832;0
20160509035543765_TEST-R3_met.fits;1.6064;26494.6;6.09949;0.512
20160509035455808_TEST-R3_snap.fits;1.53328;26496.1;0.907562;0
20160509035606634_TEST-R3_met.fits;1.77346;26522.5;10.6903;0.512
20160509035555882_TEST-R3_snap.fits;1.72816;26502;1.75114;0
20160509035655957_TEST-R3_snap.fits;1.66485;26525.4;1.50971;0
20160509035756032_TEST-R3_snap.fits;1.44035;26509.3;1.6951;0
20160509035856106_TEST-R3_snap.fits;1.78353;26458;1.62834;0
20160509035956181_TEST-R3_snap.fits;1.76656;26531.2;1.53409;0
