# file name; noise; peak f.; mag.; duration
20160509095949781_TEST-R3_met.fits;1.95412;26506.3;4.70122;0.170667
20160509100033642_TEST-R3_met.fits;1.83434;26481.4;5.15687;0.170667
20160509100110165_TEST-R3_met.fits;1.64444;26509.3;3.43774;0.341333
20160509100023061_TEST-R3_snap.fits;1.91498;26541.5;1.80145;0
20160509100214506_TEST-R3_met.fits;1.68549;26500.5;3.82302;0.170667
20160509100123136_TEST-R3_snap.fits;1.73852;26472.7;1.23568;0
20160509100250346_TEST-R3_met.fits;1.78512;26506.3;20.563;0.341333
20160509100223210_TEST-R3_snap.fits;1.97102;26544.4;1.33847;0
20160509100323285_TEST-R3_snap.fits;1.93377;26523.9;1.49783;0
20160509100423360_TEST-R3_snap.fits;1.53323;26491.7;1.5369;0
20160509100519509_TEST-R3_met.fits;1.72585;26499;5.80826;0.341333
20160509100525482_TEST-R3_met.fits;1.8748;26480;11.9045;0.341333
20160509100547157_TEST-R3_met.fits;2.02616;26529.8;5.27009;0.341333
20160509100523434_TEST-R3_snap.fits;1.76988;26475.6;1.26728;0
20160509100623509_TEST-R3_snap.fits;1.70483;26516.6;1.60848;0
20160509100723584_TEST-R3_snap.fits;2.17262;26491.7;1.49232;0
20160509100827925_TEST-R3_met.fits;1.56405;26484.4;6.43828;0.170667
20160509100854720_TEST-R3_met.fits;1.49451;26513.7;8.15166;0.341333
20160509100823658_TEST-R3_snap.fits;1.86695;26502;1.70093;0
20160509101006058_TEST-R3_met.fits;1.32984;26526.9;4.26044;0.341333
20160509100923733_TEST-R3_snap.fits;2.02086;26465.3;1.60666;0
20160509101023808_TEST-R3_snap.fits;1.87281;26458;1.80142;0
20160509101154261_TEST-R3_met.fits;1.61107;26529.8;4.2616;0.170667
20160509101123882_TEST-R3_snap.fits;1.70091;26506.3;1.14109;0
20160509101234026_TEST-R3_met.fits;1.50584;26500.5;3.0417;0.341333
20160509101223957_TEST-R3_snap.fits;2.10274;26497.6;1.54768;0
20160509101326933_TEST-R3_met.fits;1.83612;26466.8;8.59796;0.170667
20160509101324032_TEST-R3_snap.fits;1.75717;26515.1;2.0598;0
20160509101501824_TEST-R3_met.fits;1.68288;26528.3;3.50405;0.170667
20160509101424106_TEST-R3_snap.fits;1.68831;26513.7;1.59036;0
20160509101524181_TEST-R3_snap.fits;1.91898;26499;1.44576;0
20160509101624256_TEST-R3_snap.fits;1.83988;26494.6;1.36024;0
20160509101736106_TEST-R3_met.fits;2.08314;26499;6.25953;0.512
20160509101724330_TEST-R3_snap.fits;1.84912;26472.7;1.84961;0
20160509101816896_TEST-R3_met.fits;1.7464;26507.8;6.07289;2.048
20160509101824405_TEST-R3_snap.fits;1.68462;26468.3;1.51794;0
20160509101924480_TEST-R3_snap.fits;1.80392;26503.4;1.61436;0
20160509102024554_TEST-R3_met.fits;1.77103;26509.3;8.3434;0.170667
20160509102024554_TEST-R3_snap.fits;1.95041;26487.3;1.47303;0
20160509102123093_TEST-R3_met.fits;1.93732;26512.2;4.03307;0.170667
20160509102133845_TEST-R3_met.fits;1.84148;26502;10.0631;0.512
20160509102159445_TEST-R3_met.fits;2.14038;26481.4;14.7131;0.341333
20160509102124629_TEST-R3_snap.fits;2.0641;26518.1;1.64975;0
20160509102224704_TEST-R3_snap.fits;2.26304;26497.6;2.09354;0
20160509102324778_TEST-R3_snap.fits;1.87202;26503.4;2.05421;0
20160509102504618_TEST-R3_met.fits;1.59117;26518.1;3.28413;0.170667
20160509102424853_TEST-R3_snap.fits;1.87185;26543;1.79833;0
20160509102524928_TEST-R3_snap.fits;2.38492;26490.2;1.49498;0
20160509102630976_TEST-R3_met.fits;1.95353;26499;10.7854;0.341333
20160509102643605_TEST-R3_met.fits;2.02676;26477.1;4.21962;0.170667
20160509102647018_TEST-R3_met.fits;1.8572;26504.9;12.6114;0.341333
20160509102625002_TEST-R3_snap.fits;2.17294;26519.5;1.20058;0
20160509102725077_TEST-R3_snap.fits;1.94652;26503.4;1.44153;0
20160509102821056_TEST-R3_met.fits;2.31008;26538.6;8.14505;0.170667
20160509102842048_TEST-R3_met.fits;2.10218;26500.5;6.8568;0.170667
20160509102825152_TEST-R3_snap.fits;2.06061;26453.6;1.80675;0
20160509102929834_TEST-R3_met.fits;1.74529;26537.1;4.66501;1.19467
20160509102925226_TEST-R3_snap.fits;1.89915;26497.6;1.63412;0
20160509103116501_TEST-R3_met.fits;1.66437;26497.6;4.40155;0.170667
20160509103025301_TEST-R3_snap.fits;1.77023;26493.2;1.7325;0
20160509103125376_TEST-R3_snap.fits;1.62024;26529.8;1.86229;0
20160509103225450_TEST-R3_snap.fits;1.5516;26452.1;1.51822;0
20160509103325525_TEST-R3_snap.fits;2.18235;26469.7;1.49149;0
20160509103425600_TEST-R3_snap.fits;1.92594;26485.8;1.39503;0
20160509103535402_TEST-R3_met.fits;1.91455;26512.2;4.44637;0.170667
20160509103550933_TEST-R3_met.fits;1.77964;26497.6;5.07389;0.682667
20160509103525674_TEST-R3_snap.fits;1.88742;26477.1;1.3871;0
20160509103625749_TEST-R3_snap.fits;1.56955;26515.1;1.56572;0
20160509103725824_TEST-R3_snap.fits;1.70725;26545.9;1.97999;0
20160509103825898_TEST-R3_snap.fits;2.11146;26468.3;1.47515;0
20160509103951402_TEST-R3_met.fits;1.8678;26499;4.87349;0.341333
20160509104011029_TEST-R3_met.fits;2.26612;26547.4;4.8093;0.170667
20160509103925973_TEST-R3_snap.fits;1.49524;26522.5;1.7114;0
20160509104026048_TEST-R3_snap.fits;1.63098;26484.4;1.49034;0
20160509104126634_TEST-R3_met.fits;1.8148;26513.7;4.05117;0.682667
20160509104126122_TEST-R3_snap.fits;1.77247;26493.2;1.78547;0
20160509104226197_TEST-R3_snap.fits;2.01944;26453.6;1.55927;0
20160509104326272_TEST-R3_snap.fits;2.42976;26538.6;2.0687;0
20160509104426346_TEST-R3_snap.fits;1.70159;26547.4;1.75303;0
20160509104536320_TEST-R3_met.fits;1.83284;26509.3;7.22076;0.341333
20160509104608746_TEST-R3_met.fits;1.74826;26507.8;4.11973;0.341333
20160509104526421_TEST-R3_snap.fits;1.77003;26506.3;1.68025;0
20160509104648853_TEST-R3_met.fits;1.53111;26506.3;3.22007;0.170667
20160509104656533_TEST-R3_met.fits;1.56273;26450.7;15.615;0.341333
20160509104717184_TEST-R3_met.fits;1.58212;26453.6;3.27547;0.170667
20160509104626496_TEST-R3_snap.fits;1.94061;26468.3;1.42749;0
20160509104726570_TEST-R3_snap.fits;2.01527;26506.3;1.44543;0
20160509104826645_TEST-R3_snap.fits;1.99313;26534.2;1.81649;0
20160509104926720_TEST-R3_snap.fits;1.7255;26547.4;1.52173;0
20160509105035669_TEST-R3_met.fits;1.89317;26472.7;11.8416;0.341333
20160509105040277_TEST-R3_met.fits;1.52328;26496.1;5.60948;0.341333
20160509105026794_TEST-R3_snap.fits;1.85326;26480;1.74336;0
20160509105126869_TEST-R3_snap.fits;2.01507;26488.8;1.48128;0
20160509105226944_TEST-R3_snap.fits;1.87773;26512.2;1.83044;0
20160509105327018_TEST-R3_snap.fits;1.70625;26466.8;1.54281;0
20160509105427093_TEST-R3_snap.fits;2.15077;26459.5;1.69383;0
20160509105543552_TEST-R3_met.fits;1.62097;26494.6;4.11939;0.170667
20160509105527168_TEST-R3_snap.fits;1.45254;26491.7;1.49303;0
20160509105647381_TEST-R3_met.fits;1.67561;26529.8;4.82098;0.170667
20160509105627242_TEST-R3_snap.fits;2.07492;26453.6;1.75305;0
20160509105756672_TEST-R3_met.fits;1.73688;26503.4;4.22047;0.170667
20160509105727317_TEST-R3_snap.fits;1.97171;26462.4;1.75698;0
20160509105827392_TEST-R3_snap.fits;2.31395;26518.1;1.71456;0
20160509105927466_TEST-R3_snap.fits;1.76498;26458;1.98255;0
