# file name; noise; peak f.; mag.; duration
20160509210012266_TEST-R3_snap.fits;1.53396;26544.4;1.46413;0
20160509210112341_TEST-R3_snap.fits;1.41145;26469.7;1.46487;0
20160509210244501_TEST-R3_met.fits;1.59197;26502;3.42514;0.170667
20160509210212416_TEST-R3_snap.fits;1.40497;26528.3;1.39302;0
20160509210312490_TEST-R3_snap.fits;1.49541;26485.8;1.61635;0
20160509210412565_TEST-R3_snap.fits;1.77766;26477.1;1.6781;0
20160509210512640_TEST-R3_snap.fits;1.43465;26541.5;1.43031;0
20160509210612714_TEST-R3_snap.fits;1.51467;26490.2;1.40631;0
20160509210725589_TEST-R3_met.fits;1.58742;26506.3;4.41918;0.170667
20160509210712789_TEST-R3_snap.fits;1.73623;26472.7;1.13622;0
20160509210812864_TEST-R3_snap.fits;1.54777;26458;1.204;0
20160509210912938_TEST-R3_snap.fits;1.76936;26488.8;1.11972;0
20160509211013013_TEST-R3_snap.fits;1.53665;26509.3;1.49334;0
20160509211132202_TEST-R3_met.fits;1.51852;26481.4;4.02246;0.170667
20160509211113088_TEST-R3_snap.fits;1.78069;26493.2;1.17129;0
20160509211213162_TEST-R3_snap.fits;1.71116;26497.6;1.19575;0
20160509211313237_TEST-R3_snap.fits;1.80041;26534.2;1.1666;0
20160509211413312_TEST-R3_snap.fits;1.62777;26463.9;1.49486;0
20160509211513386_TEST-R3_snap.fits;1.57224;26497.6;1.20027;0
20160509211613461_TEST-R3_snap.fits;1.55025;26491.7;1.82003;0
20160509211713536_TEST-R3_snap.fits;1.62842;26460.9;1.18945;0
20160509211813610_TEST-R3_snap.fits;1.67548;26499;1.10407;0
20160509211920000_TEST-R3_met.fits;1.43418;26502;2.92314;0.170667
20160509211913685_TEST-R3_snap.fits;1.47186;26502;1.37901;0
20160509212013760_TEST-R3_snap.fits;1.74537;26515.1;1.3129;0
20160509212113834_TEST-R3_snap.fits;1.42407;26506.3;1.28388;0
20160509212244117_TEST-R3_met.fits;1.48865;26512.2;3.01998;0.170667
20160509212213909_TEST-R3_snap.fits;2.02697;26522.5;1.18202;0
20160509212313984_TEST-R3_snap.fits;1.55201;26478.5;1.02619;0
20160509212407914_TEST-R3_met.fits;1.4483;26455.1;3.03898;0.170667
20160509212414058_TEST-R3_snap.fits;1.60516;26528.3;1.56653;0
20160509212514133_TEST-R3_snap.fits;1.29885;26474.1;1.17798;0
20160509212614208_TEST-R3_snap.fits;1.49515;26469.7;1.63214;0
20160509212714282_TEST-R3_snap.fits;1.25987;26466.8;1.35124;0
20160509212810090_TEST-R3_met.fits;1.77752;26506.3;4.09077;0.682667
20160509212814357_TEST-R3_snap.fits;1.4493;26500.5;1.38245;0
20160509212934912_TEST-R3_met.fits;1.44543;26518.1;9.9507;0.512
20160509212914432_TEST-R3_snap.fits;1.9125;26450.7;1.43035;0
20160509213045397_TEST-R3_met.fits;1.33303;26500.5;3.9813;0.170667
20160509213014506_TEST-R3_snap.fits;1.5401;26515.1;1.57945;0
20160509213114581_TEST-R3_snap.fits;1.47386;26500.5;1.08119;0
20160509213214656_TEST-R3_snap.fits;1.57221;26490.2;1.26426;0
20160509213314730_TEST-R3_snap.fits;1.62131;26540;1.55321;0
20160509213454741_TEST-R3_met.fits;1.23518;26515.1;3.77328;0.170667
20160509213414805_TEST-R3_snap.fits;1.50539;26471.2;1.40896;0
20160509213555328_TEST-R3_met.fits;1.42447;26468.3;5.29882;0.170667
20160509213514880_TEST-R3_snap.fits;1.56931;26545.9;0.952329;0
20160509213614954_TEST-R3_snap.fits;1.6983;26525.4;1.21177;0
20160509213715029_TEST-R3_snap.fits;1.39474;26535.6;1.16288;0
20160509213815104_TEST-R3_snap.fits;1.51512;26449.2;1.15807;0
20160509213915178_TEST-R3_snap.fits;1.35307;26535.6;1.23798;0
20160509214015253_TEST-R3_snap.fits;1.49499;26456.5;1.22312;0
20160509214115328_TEST-R3_snap.fits;1.53657;26525.4;1.22587;0
20160509214215402_TEST-R3_snap.fits;1.54852;26537.1;1.29681;0
20160509214315477_TEST-R3_snap.fits;1.81681;26502;1.21778;0
20160509214457706_TEST-R3_met.fits;1.68362;26491.7;3.65559;0.170667
20160509214415552_TEST-R3_snap.fits;1.58444;26532.7;1.35041;0
20160509214543104_TEST-R3_met.fits;1.42296;26487.3;4.70652;0.170667
20160509214515626_TEST-R3_snap.fits;1.58972;26458;1.56185;0
20160509214615701_TEST-R3_snap.fits;1.59194;26535.6;1.14234;0
20160509214715776_TEST-R3_snap.fits;1.39051;26487.3;1.61403;0
20160509214815850_TEST-R3_snap.fits;1.67946;26449.2;1.41281;0
20160509214910634_TEST-R3_met.fits;1.52209;26504.9;3.41066;0.170667
20160509215004224_TEST-R3_met.fits;1.47647;26497.6;3.60243;0.170667
20160509214915925_TEST-R3_snap.fits;1.59075;26463.9;1.68217;0
20160509215016000_TEST-R3_snap.fits;1.62588;26525.4;1.10093;0
20160509215113514_TEST-R3_met.fits;1.58745;26509.3;7.44626;0.170667
20160509215116074_TEST-R3_snap.fits;1.4121;26491.7;1.26593;0
20160509215216149_TEST-R3_snap.fits;1.51895;26471.2;1.34183;0
20160509215316224_TEST-R3_snap.fits;1.55442;26526.9;1.50893;0
20160509215416298_TEST-R3_snap.fits;1.50369;26507.8;1.09736;0
20160509215516373_TEST-R3_snap.fits;1.72572;26487.3;1.63487;0
20160509215616448_TEST-R3_snap.fits;1.69123;26465.3;1.34407;0
20160509215741781_TEST-R3_met.fits;1.67385;26504.9;4.52758;0.170667
20160509215716522_TEST-R3_snap.fits;1.78359;26460.9;1.69873;0
20160509215816597_TEST-R3_snap.fits;1.56098;26515.1;1.162;0
20160509215916672_TEST-R3_snap.fits;1.69158;26480;1.28098;0
