# file name; noise; peak f.; mag.; duration
20160509005947520_TEST-R3_met.fits;1.58176;26474.1;5.27981;0.170667
20160509010051861_TEST-R3_met.fits;1.67244;26496.1;9.98045;0.170667
20160509010057664_TEST-R3_met.fits;1.82627;26531.2;4.62567;0.170667
20160509010117632_TEST-R3_met.fits;1.44464;26503.4;6.82461;0.853333
20160509010134186_TEST-R3_met.fits;1.53784;26493.2;4.44753;0.341333
20160509010042816_TEST-R3_snap.fits;1.67348;26522.5;1.41618;0
20160509010142890_TEST-R3_snap.fits;1.59695;26503.4;1.37203;0
20160509010242965_TEST-R3_snap.fits;1.74321;26540;1.37596;0
20160509010415808_TEST-R3_met.fits;1.63475;26518.1;7.61664;0.341333
20160509010343040_TEST-R3_snap.fits;2.09567;26521;1.3542;0
20160509010447381_TEST-R3_met.fits;1.36938;26499;3.27081;0.170667
20160509010501717_TEST-R3_met.fits;1.66819;26487.3;3.65646;0.170667
20160509010443114_TEST-R3_snap.fits;1.77985;26487.3;1.82954;0
20160509010613738_TEST-R3_met.fits;1.61069;26496.1;4.54018;0.170667
20160509010625344_TEST-R3_met.fits;1.86879;26469.7;7.20389;0.170667
20160509010543189_TEST-R3_snap.fits;1.69584;26497.6;1.1231;0
20160509010643264_TEST-R3_snap.fits;1.57677;26504.9;1.12303;0
20160509010817130_TEST-R3_met.fits;1.50793;26515.1;5.26935;0.682667
20160509010743338_TEST-R3_snap.fits;1.61066;26526.9;1.22841;0
20160509010935296_TEST-R3_met.fits;1.73288;26522.5;13.3994;0.341333
20160509010843413_TEST-R3_snap.fits;1.86161;26449.2;1.65452;0
20160509010943488_TEST-R3_snap.fits;1.52586;26487.3;1.27081;0
20160509011043562_TEST-R3_snap.fits;1.81356;26460.9;1.45941;0
20160509011143637_TEST-R3_snap.fits;1.75065;26543;1.79298;0
20160509011250538_TEST-R3_met.fits;1.73701;26504.9;6.59144;0.170667
20160509011243712_TEST-R3_snap.fits;1.75945;26504.9;1.47631;0
20160509011343786_TEST-R3_snap.fits;1.67557;26449.2;1.22636;0
20160509011443861_TEST-R3_snap.fits;1.78696;26481.4;1.73191;0
20160509011615850_TEST-R3_met.fits;1.63845;26487.3;3.53085;0.170667
20160509011543936_TEST-R3_snap.fits;1.63925;26515.1;1.71712;0
20160509011644010_TEST-R3_snap.fits;1.7741;26458;1.56802;0
20160509011744085_TEST-R3_snap.fits;1.88498;26456.5;1.73936;0
20160509011900373_TEST-R3_met.fits;1.52104;26460.9;7.233;0.170667
20160509011844160_TEST-R3_snap.fits;1.45149;26477.1;1.4095;0
20160509012033898_TEST-R3_met.fits;1.92717;26504.9;5.33354;0.341333
20160509011944234_TEST-R3_snap.fits;1.67754;26532.7;1.36569;0
20160509012048917_TEST-R3_met.fits;1.51247;26502;6.7072;0.170667
20160509012044309_TEST-R3_snap.fits;1.5249;26519.5;1.75529;0
20160509012225685_TEST-R3_met.fits;1.62102;26484.4;4.84702;0.170667
20160509012144384_TEST-R3_snap.fits;1.83884;26468.3;1.71829;0
20160509012251114_TEST-R3_met.fits;1.55783;26509.3;5.31963;4.94933
20160509012244458_TEST-R3_snap.fits;1.57556;26455.1;1.59355;0
20160509012344533_TEST-R3_snap.fits;1.55387;26499;1.53698;0
20160509012524373_TEST-R3_met.fits;1.83879;26494.6;4.15062;0.170667
20160509012444608_TEST-R3_snap.fits;1.54365;26500.5;1.33387;0
20160509012544682_TEST-R3_snap.fits;1.73394;26477.1;1.6083;0
20160509012644757_TEST-R3_snap.fits;1.7143;26481.4;1.73499;0
20160509012744832_TEST-R3_snap.fits;1.54169;26504.9;1.34912;0
20160509012849173_TEST-R3_met.fits;1.65189;26515.1;4.27184;0.341333
20160509012844906_TEST-R3_snap.fits;1.64498;26471.2;1.10411;0
20160509012944981_TEST-R3_snap.fits;1.87178;26456.5;1.61204;0
20160509013045056_TEST-R3_snap.fits;1.50968;26545.9;1.69258;0
20160509013154176_TEST-R3_met.fits;1.46704;26503.4;3.66358;0.170667
20160509013145130_TEST-R3_snap.fits;1.60818;26538.6;1.6777;0
20160509013245205_TEST-R3_snap.fits;1.57635;26452.1;1.44097;0
20160509013342549_TEST-R3_met.fits;1.91133;26491.7;7.43044;0.341333
20160509013345280_TEST-R3_snap.fits;1.69248;26522.5;1.69844;0
20160509013445354_TEST-R3_snap.fits;2.00825;26474.1;1.64549;0
20160509013637141_TEST-R3_met.fits;1.62372;26460.9;15.3532;0.341333
20160509013545429_TEST-R3_snap.fits;1.49757;26545.9;1.67839;0
20160509013645504_TEST-R3_snap.fits;1.72944;26456.5;1.21825;0
20160509013805376_TEST-R3_met.fits;1.34956;26516.6;2.85309;0.170667
20160509013745578_TEST-R3_snap.fits;1.6096;26500.5;1.39764;0
20160509013923712_TEST-R3_met.fits;1.8088;26521;3.6328;0.341333
20160509013845653_TEST-R3_snap.fits;1.70416;26529.8;1.34254;0
20160509013945728_TEST-R3_met.fits;1.6765;26477.1;5.53458;0.170667
20160509014004672_TEST-R3_met.fits;1.55396;26497.6;21.5454;0.853333
20160509013945728_TEST-R3_snap.fits;1.69102;26503.4;1.61103;0
20160509014129322_TEST-R3_met.fits;1.72899;26515.1;4.28106;0.512
20160509014045802_TEST-R3_snap.fits;1.61247;26518.1;1.22584;0
20160509014145877_TEST-R3_snap.fits;1.4939;26493.2;1.3106;0
20160509014327936_TEST-R3_met.fits;1.64191;26481.4;3.38228;0.170667
20160509014245952_TEST-R3_snap.fits;1.57387;26547.4;1.49487;0
20160509014346026_TEST-R3_snap.fits;1.77391;26474.1;1.4417;0
20160509014450709_TEST-R3_met.fits;1.73462;26506.3;4.57315;0.341333
20160509014446101_TEST-R3_snap.fits;1.63611;26545.9;2.01102;0
20160509014546176_TEST-R3_snap.fits;1.5521;26455.1;1.27619;0
20160509014646250_TEST-R3_snap.fits;1.53511;26545.9;1.55342;0
20160509014816704_TEST-R3_met.fits;1.5577;26472.7;13.8167;0.341333
20160509014746325_TEST-R3_snap.fits;1.5662;26481.4;1.40824;0
20160509014934528_TEST-R3_met.fits;1.7656;26493.2;4.86975;0.170667
20160509014846400_TEST-R3_snap.fits;1.76901;26490.2;1.38347;0
20160509014946474_TEST-R3_snap.fits;1.65353;26482.9;1.36688;0
20160509015133994_TEST-R3_met.fits;1.54314;26506.3;3.57608;0.341333
20160509015046549_TEST-R3_snap.fits;1.72798;26488.8;1.71657;0
20160509015146624_TEST-R3_snap.fits;1.63408;26482.9;1.43809;0
20160509015246698_TEST-R3_snap.fits;1.56993;26487.3;1.51738;0
20160509015346773_TEST-R3_snap.fits;1.98898;26534.2;1.65665;0
20160509015521152_TEST-R3_met.fits;1.63366;26491.7;6.12302;0.341333
20160509015446848_TEST-R3_snap.fits;1.70105;26513.7;1.54947;0
20160509015546922_TEST-R3_snap.fits;1.87051;26480;1.63292;0
20160509015713450_TEST-R3_met.fits;1.91969;26500.5;5.23732;0.341333
20160509015646997_TEST-R3_snap.fits;1.74628;26455.1;1.7586;0
20160509015747072_TEST-R3_snap.fits;1.84352;26460.9;1.57582;0
20160509015847146_TEST-R3_snap.fits;1.75038;26529.8;1.9619;0
20160509015947221_TEST-R3_snap.fits;1.53013;26466.8;1.77233;0
