# file name; noise; peak f.; mag.; duration
20160509230021226_TEST-R3_snap.fits;1.79253;26459.5;1.41733;0
20160509230121301_TEST-R3_snap.fits;1.61027;26496.1;1.2979;0
20160509230221376_TEST-R3_snap.fits;1.61643;26472.7;1.69018;0
20160509230408042_TEST-R3_met.fits;1.5768;26496.1;3.38558;0.341333
20160509230321450_TEST-R3_snap.fits;1.61593;26472.7;1.26381;0
20160509230502314_TEST-R3_met.fits;1.81533;26469.7;6.58836;0.341333
20160509230421525_TEST-R3_snap.fits;1.40954;26496.1;1.22877;0
20160509230521600_TEST-R3_snap.fits;1.43698;26543;1.48486;0
20160509230637546_TEST-R3_met.fits;1.41979;26510.7;4.91236;0.170667
20160509230621674_TEST-R3_snap.fits;1.43539;26456.5;1.26212;0
20160509230721749_TEST-R3_snap.fits;1.46054;26509.3;1.65158;0
20160509230821824_TEST-R3_snap.fits;1.65531;26478.5;1.51001;0
20160509230921898_TEST-R3_snap.fits;1.85796;26522.5;1.29332;0
20160509231021973_TEST-R3_snap.fits;1.901;26462.4;1.48147;0
20160509231150208_TEST-R3_met.fits;1.60195;26496.1;4.10756;0.170667
20160509231122048_TEST-R3_snap.fits;1.62125;26504.9;1.33671;0
20160509231222122_TEST-R3_snap.fits;1.47255;26475.6;1.44187;0
20160509231322197_TEST-R3_snap.fits;1.6621;26545.9;1.4201;0
20160509231422272_TEST-R3_snap.fits;1.61846;26518.1;1.19696;0
20160509231551701_TEST-R3_met.fits;1.47776;26452.1;3.1493;0.170667
20160509231522346_TEST-R3_snap.fits;1.4346;26519.5;1.67846;0
20160509231622421_TEST-R3_snap.fits;1.51387;26477.1;0.922051;0
20160509231722496_TEST-R3_snap.fits;1.56079;26544.4;1.64719;0
20160509231822570_TEST-R3_snap.fits;1.55767;26465.3;1.44646;0
20160509231922645_TEST-R3_snap.fits;1.68377;26456.5;1.3182;0
20160509232022720_TEST-R3_snap.fits;1.75893;26529.8;1.44078;0
20160509232122794_TEST-R3_snap.fits;1.33813;26460.9;1.577;0
20160509232222869_TEST-R3_snap.fits;1.94456;26488.8;1.3321;0
20160509232322944_TEST-R3_snap.fits;1.62467;26526.9;1.63006;0
20160509232423018_TEST-R3_snap.fits;1.69236;26522.5;1.44508;0
20160509232524288_TEST-R3_met.fits;1.7786;26474.1;19.6672;0.512
20160509232523093_TEST-R3_snap.fits;1.52893;26474.1;2.42041;0
20160509232618048_TEST-R3_met.fits;1.51932;26482.9;3.57458;1.19467
20160509232623168_TEST-R3_snap.fits;1.38943;26491.7;1.30516;0
20160509232723242_TEST-R3_snap.fits;1.68941;26509.3;1.33856;0
20160509232823317_TEST-R3_snap.fits;1.3905;26506.3;1.33752;0
20160509232923392_TEST-R3_snap.fits;1.61068;26472.7;1.59946;0
20160509233023466_TEST-R3_snap.fits;1.61661;26452.1;1.34103;0
20160509233123541_TEST-R3_snap.fits;1.38231;26487.3;1.90293;0
20160509233223616_TEST-R3_snap.fits;1.5263;26499;1.509;0
20160509233323690_TEST-R3_snap.fits;1.57553;26512.2;1.40544;0
20160509233423765_TEST-R3_snap.fits;1.63837;26471.2;1.19879;0
20160509233523840_TEST-R3_snap.fits;1.77913;26547.4;1.63638;0
20160509233627669_TEST-R3_met.fits;1.75338;26516.6;5.43715;0.170667
20160509233623914_TEST-R3_snap.fits;1.57325;26523.9;1.1101;0
20160509233746176_TEST-R3_met.fits;1.54737;26518.1;4.4239;0.170667
20160509233723989_TEST-R3_snap.fits;1.54942;26449.2;1.15075;0
20160509233824064_TEST-R3_snap.fits;1.73138;26525.4;1.86122;0
20160509233924138_TEST-R3_snap.fits;1.57485;26449.2;1.51869;0
20160509234024213_TEST-R3_snap.fits;1.69616;26515.1;0.871731;0
20160509234124288_TEST-R3_snap.fits;1.59155;26455.1;1.13637;0
20160509234310613_TEST-R3_met.fits;1.67889;26490.2;5.21411;0.341333
20160509234224362_TEST-R3_snap.fits;1.93723;26493.2;1.23714;0
20160509234324437_TEST-R3_snap.fits;1.65021;26487.3;1.58293;0
20160509234459328_TEST-R3_met.fits;1.62463;26502;4.53854;0.170667
20160509234424512_TEST-R3_snap.fits;1.61872;26543;1.23769;0
20160509234524586_TEST-R3_snap.fits;1.45897;26509.3;1.30036;0
20160509234649408_TEST-R3_met.fits;1.49259;26543;3.03166;0.170667
20160509234712960_TEST-R3_met.fits;1.51058;26468.3;3.85534;0.170667
20160509234624661_TEST-R3_snap.fits;1.63013;26449.2;1.52352;0
20160509234724736_TEST-R3_snap.fits;1.63866;26526.9;1.3441;0
20160509234824810_TEST-R3_snap.fits;1.62808;26477.1;1.19249;0
20160509234952704_TEST-R3_met.fits;1.39134;26503.4;2.87262;0.341333
20160509234924885_TEST-R3_snap.fits;1.75755;26522.5;1.51671;0
20160509235024960_TEST-R3_snap.fits;1.48939;26475.6;1.27598;0
20160509235125034_TEST-R3_snap.fits;1.59195;26506.3;1.59581;0
20160509235242005_TEST-R3_met.fits;1.61645;26503.4;9.30373;0.341333
20160509235225109_TEST-R3_snap.fits;1.5088;26456.5;1.3391;0
20160509235325184_TEST-R3_snap.fits;1.90805;26519.5;1.63201;0
20160509235425258_TEST-R3_snap.fits;1.83849;26547.4;1.49161;0
20160509235525333_TEST-R3_snap.fits;2.10938;26519.5;1.40956;0
20160509235649472_TEST-R3_met.fits;1.51688;26484.4;9.60039;0.341333
20160509235625408_TEST-R3_snap.fits;1.73697;26484.4;1.78012;0
20160509235745280_TEST-R3_met.fits;1.51147;26466.8;8.86465;0.170667
20160509235752618_TEST-R3_met.fits;1.62289;26487.3;4.99485;0.170667
20160509235725482_TEST-R3_snap.fits;1.56343;26482.9;1.39141;0
20160509235825557_TEST-R3_snap.fits;1.60679;26543;1.58563;0
20160509235925632_TEST-R3_snap.fits;1.70009;26452.1;0.972404;0
