#timestamp,LO_Frequency 
1462777215.7,286046995.3
1462777235.6,286046997.3
1462777255.6,286046995.1
1462777275.5,286047006.5
1462777295.4,286047000.1
1462777315.3,286047002.4
1462777335.3,286046996.2
1462777355.2,286047001.8
1462777375.1,286047001.5
1462777395.0,286047002.6
1462777396.0,286047002.6
1462777415.9,286046994.0
1462777435.8,286047000.0
1462777455.7,286047003.2
1462777475.7,286046998.3
1462777495.6,286047001.8
1462777515.5,286047002.8
1462777535.4,286046994.0
1462777555.4,286047000.5
1462777575.3,286047000.8
1462777595.2,286046995.9
1462777615.1,286046999.6
1462777635.1,286046993.3
1462777636.0,286046993.3
1462777655.9,286047009.6
1462777675.8,286047001.7
1462777695.8,286046998.7
1462777715.7,286046998.4
1462777735.6,286046996.6
1462777755.5,286047003.5
1462777775.5,286046999.4
1462777795.4,286047002.2
1462777815.3,286047005.3
1462777835.2,286047005.3
1462777855.2,286047000.7
1462777875.1,286046999.1
1462777895.0,286047001.2
1462777895.9,286047001.2
1462777915.9,286046995.9
1462777935.8,286047004.4
1462777955.7,286046995.1
1462777975.6,286047000.1
1462777995.6,286046998.3
1462778015.5,286047002.4
1462778035.4,286047000.8
1462778055.3,286046998.5
1462778075.3,286046999.3
1462778095.2,286047000.1
1462778115.1,286046998.3
1462778135.0,286046999.2
1462778135.9,286046999.2
1462778155.9,286047002.6
1462778175.8,286047001.8
1462778195.7,286047000.2
1462778215.6,286046999.9
1462778235.6,286047000.5
1462778255.5,286046995.6
1462778275.4,286046995.5
1462778295.3,286047001.5
1462778315.3,286047003.9
1462778335.2,286046996.8
1462778355.1,286046997.1
1462778375.0,286047001.7
1462778376.0,286047001.7
1462778395.9,286046995.9
1462778415.8,286046998.6
1462778435.7,286047004.1
1462778455.7,286046999.1
1462778475.6,286046998.4
1462778495.5,286046998.7
1462778515.5,286046997.8
1462778535.4,286046998.3
1462778555.3,286047003.3
1462778575.2,286046999.8
1462778595.2,286046998.2
1462778615.1,286046998.0
1462778635.0,286047002.7
1462778635.9,286047002.7
1462778655.9,286046995.8
1462778675.8,286046999.5
1462778695.7,286046996.7
1462778715.6,286047002.3
1462778735.6,286046998.4
1462778755.5,286047004.1
1462778775.4,286046993.8
1462778795.3,286047003.5
1462778815.3,286046997.2
1462778835.2,286047000.1
1462778855.1,286047002.6
1462778875.0,286046999.7
1462778875.9,286046999.7
1462778895.9,286046999.4
1462778915.8,286046997.2
1462778935.7,286046997.3
1462778955.6,286047001.2
1462778975.6,286046999.0
1462778995.5,286047005.6
1462779015.4,286047002.5
1462779035.3,286047002.1
1462779055.3,286046999.1
1462779075.2,286047000.5
1462779095.1,286046999.0
1462779115.0,286046995.5
1462779116.0,286046995.5
1462779135.9,286047004.0
1462779155.8,286046995.4
1462779175.7,286047002.9
1462779195.7,286047005.6
1462779215.6,286046997.3
1462779235.5,286047000.2
1462779255.4,286047000.5
1462779275.4,286046996.7
1462779295.3,286047000.7
1462779315.2,286046995.5
1462779335.1,286047000.8
1462779355.1,286046997.7
1462779356.0,286046997.7
1462779375.9,286047001.8
1462779395.8,286047001.6
1462779415.8,286047002.1
1462779435.7,286047004.2
1462779455.6,286046995.2
1462779475.5,286046998.7
1462779495.5,286046998.5
1462779515.4,286047002.4
1462779535.3,286047002.8
1462779555.2,286046997.9
1462779575.2,286046995.4
1462779595.1,286046998.3
1462779596.0,286046998.3
1462779615.0,286047001.5
1462779615.9,286047001.5
1462779635.9,286046997.0
1462779655.8,286046998.1
1462779675.7,286046999.8
1462779695.6,286047001.0
1462779715.6,286046999.7
1462779735.5,286047003.1
1462779755.4,286046998.6
1462779775.3,286046998.2
1462779795.3,286047002.0
1462779815.2,286047000.0
1462779835.1,286047002.5
1462779855.0,286047001.1
1462779856.0,286047001.1
1462779875.9,286046996.6
1462779895.8,286047003.7
1462779915.7,286047002.6
1462779935.7,286046999.3
1462779955.6,286046996.6
1462779975.5,286047005.4
1462779995.4,286047001.3
1462780015.4,286046999.9
1462780035.3,286046995.6
1462780055.2,286046999.4
1462780075.1,286046997.4
1462780095.1,286047000.5
1462780096.0,286047000.5
1462780115.9,286046999.9
1462780135.8,286046996.6
1462780155.7,286047000.7
1462780175.7,286046998.4
1462780195.6,286047006.0
1462780215.5,286046999.4
1462780235.5,286046995.0
1462780255.4,286046999.5
1462780275.3,286046995.9
1462780295.3,286047001.3
1462780315.2,286047001.3
1462780335.1,286046998.2
1462780355.1,286046998.2
1462780356.0,286046998.2
1462780375.9,286047006.0
1462780395.8,286046998.8
1462780415.8,286047000.5
1462780435.7,286047001.1
1462780455.6,286046998.5
1462780475.5,286047000.1
1462780495.5,286046998.7
1462780515.4,286047000.5
1462780535.3,286047001.7
1462780555.2,286046999.7
1462780575.2,286047001.2
1462780595.1,286046998.7
1462780615.0,286047002.4
1462780615.9,286047002.4
1462780635.9,286046996.8
1462780655.8,286047000.7
1462780675.7,286047001.1
1462780695.6,286046994.9
1462780715.6,286047003.7
1462780735.5,286046999.6
1462780755.4,286046999.9
1462780775.3,286046999.9
1462780795.3,286047004.0
