# file name; noise; peak f.; mag.; duration
20160509080041578_TEST-R3_met.fits;1.70949;26502;7.6539;0.170667
20160509080014101_TEST-R3_snap.fits;2.08593;26490.2;1.95825;0
20160509080200768_TEST-R3_met.fits;2.03237;26516.6;8.30353;0.170667
20160509080114176_TEST-R3_snap.fits;2.31405;26488.8;1.68533;0
20160509080238656_TEST-R3_met.fits;1.8275;26509.3;5.25629;0.170667
20160509080252992_TEST-R3_met.fits;2.16203;26504.9;4.76839;0.512
20160509080214250_TEST-R3_snap.fits;2.02793;26540;1.68529;0
20160509080314325_TEST-R3_snap.fits;2.04073;26526.9;2.03497;0
20160509080414400_TEST-R3_snap.fits;2.07076;26510.7;1.94511;0
20160509080514474_TEST-R3_snap.fits;2.26548;26532.7;1.78314;0
20160509080624277_TEST-R3_met.fits;1.83339;26515.1;4.0515;0.170667
20160509080627520_TEST-R3_met.fits;1.73453;26507.8;3.55243;0.170667
20160509080614549_TEST-R3_snap.fits;1.77443;26468.3;1.80482;0
20160509080714624_TEST-R3_snap.fits;1.73281;26466.8;1.62015;0
20160509080814698_TEST-R3_snap.fits;2.03905;26545.9;2.24013;0
20160509080914261_TEST-R3_met.fits;2.05005;26509.3;7.70357;0.170667
20160509080918869_TEST-R3_met.fits;1.70086;26500.5;4.70961;0.170667
20160509080927573_TEST-R3_met.fits;1.92287;26500.5;4.01669;6.656
20160509080914773_TEST-R3_snap.fits;1.57733;26507.8;1.92238;0
20160509081014848_TEST-R3_snap.fits;2.27717;26466.8;1.7525;0
20160509081114922_TEST-R3_snap.fits;2.00584;26502;1.81278;0
20160509081214997_TEST-R3_snap.fits;2.1052;26506.3;1.22811;0
20160509081315072_TEST-R3_snap.fits;3.19595;26480;1.6166;0
20160509081414122_TEST-R3_met.fits;2.09989;26515.1;5.61763;0.170667
20160509081500714_TEST-R3_met.fits;2.00041;26506.3;4.02592;0.170667
20160509081415146_TEST-R3_snap.fits;2.14066;26513.7;1.50448;0
20160509081555669_TEST-R3_met.fits;1.87568;26503.4;6.14445;0.341333
20160509081515221_TEST-R3_snap.fits;2.14827;26503.4;1.95645;0
20160509081615296_TEST-R3_snap.fits;1.8844;26468.3;1.74564;0
20160509081715370_TEST-R3_snap.fits;1.82525;26547.4;1.70105;0
20160509081855552_TEST-R3_met.fits;2.68848;26500.5;9.79822;0.341333
20160509081815445_TEST-R3_snap.fits;1.96253;26466.8;1.49984;0
20160509081915520_TEST-R3_snap.fits;2.35293;26458;2.00392;0
20160509082018325_TEST-R3_met.fits;1.6315;26506.3;5.44499;0.341333
20160509082015594_TEST-R3_snap.fits;2.51173;26490.2;1.94074;0
20160509082131029_TEST-R3_met.fits;1.80189;26521;18.5912;0.512
20160509082154410_TEST-R3_met.fits;1.89362;26525.4;6.92116;0.170667
20160509082115669_TEST-R3_snap.fits;1.9749;26458;1.66242;0
20160509082239637_TEST-R3_met.fits;2.03682;26497.6;4.16789;0.170667
20160509082252266_TEST-R3_met.fits;1.79825;26506.3;3.64987;0.170667
20160509082306602_TEST-R3_met.fits;1.82426;26500.5;4.01965;0.341333
20160509082215744_TEST-R3_snap.fits;2.21117;26469.7;2.28118;0
20160509082359850_TEST-R3_met.fits;1.95868;26504.9;5.23767;0.341333
20160509082315818_TEST-R3_snap.fits;2.32157;26469.7;2.2092;0
20160509082415893_TEST-R3_snap.fits;2.22832;26525.4;1.83753;0
20160509082515968_TEST-R3_snap.fits;1.92998;26460.9;1.77291;0
20160509082632085_TEST-R3_met.fits;1.57132;26478.5;10.6448;0.341333
20160509082616042_TEST-R3_snap.fits;3.06284;26493.2;3.00833;0
20160509082716117_TEST-R3_snap.fits;1.56372;26507.8;1.78657;0
20160509082816192_TEST-R3_snap.fits;1.98254;26538.6;2.10773;0
20160509082916266_TEST-R3_snap.fits;1.74424;26493.2;1.42264;0
20160509083044160_TEST-R3_met.fits;1.88648;26484.4;7.07328;0.170667
20160509083107200_TEST-R3_met.fits;1.88158;26481.4;5.24993;0.170667
20160509083016341_TEST-R3_snap.fits;1.75212;26535.6;1.76509;0
20160509083148501_TEST-R3_met.fits;1.78486;26487.3;4.68793;0.341333
20160509083116416_TEST-R3_snap.fits;2.23089;26466.8;1.71974;0
20160509083230314_TEST-R3_met.fits;2.5221;26484.4;7.66084;0.170667
20160509083244138_TEST-R3_met.fits;2.76898;26518.1;15.8478;0.853333
20160509083259498_TEST-R3_met.fits;2.09772;26499;4.43023;0.170667
20160509083216490_TEST-R3_snap.fits;1.99468;26506.3;1.63676;0
20160509083316565_TEST-R3_snap.fits;1.89467;26547.4;1.51529;0
20160509083423808_TEST-R3_met.fits;2.28454;26449.2;6.99397;0.512
20160509083416640_TEST-R3_snap.fits;1.84788;26523.9;1.80862;0
20160509083521834_TEST-R3_met.fits;1.79856;26494.6;5.58415;0.341333
20160509083607573_TEST-R3_met.fits;1.88714;26502;7.32981;0.170667
20160509083516714_TEST-R3_snap.fits;2.07763;26503.4;1.87488;0
20160509083652629_TEST-R3_met.fits;2.04528;26525.4;4.52092;0.341333
20160509083616789_TEST-R3_snap.fits;2.13713;26518.1;1.56608;0
20160509083743488_TEST-R3_met.fits;1.64587;26485.8;18.5073;0.341333
20160509083716864_TEST-R3_snap.fits;2.05652;26477.1;1.82697;0
20160509083816938_TEST-R3_snap.fits;2.11429;26496.1;1.78246;0
20160509083917013_TEST-R3_snap.fits;2.06335;26545.9;2.0618;0
20160509084036202_TEST-R3_met.fits;1.87425;26502;3.91322;0.170667
20160509084056853_TEST-R3_met.fits;1.9215;26500.5;7.24377;0.341333
20160509084017088_TEST-R3_snap.fits;1.66904;26487.3;1.81896;0
20160509084117162_TEST-R3_snap.fits;1.73411;26462.4;1.55261;0
20160509084235498_TEST-R3_met.fits;1.80267;26490.2;11.8168;0.341333
20160509084217237_TEST-R3_snap.fits;1.44943;26531.2;1.84879;0
20160509084400149_TEST-R3_met.fits;2.77326;26503.4;6.93735;0.170667
20160509084317312_TEST-R3_snap.fits;8.30297;26466.8;7.73055;0
20160509084457664_TEST-R3_met.fits;1.77233;26496.1;9.32834;0.341333
20160509084417386_TEST-R3_snap.fits;1.59848;26487.3;1.12727;0
20160509084526677_TEST-R3_met.fits;1.85559;26497.6;4.65667;0.341333
20160509084517461_TEST-R3_snap.fits;2.53303;26456.5;2.33604;0
20160509084617536_TEST-R3_snap.fits;1.66749;26482.9;1.22955;0
20160509084735360_TEST-R3_met.fits;1.62486;26456.5;4.52266;0.341333
20160509084759253_TEST-R3_met.fits;1.62566;26503.4;7.42206;0.170667
20160509084717610_TEST-R3_snap.fits;1.78366;26544.4;1.73762;0
20160509084817685_TEST-R3_snap.fits;3.2822;26547.4;4.59208;0
20160509084912640_TEST-R3_met.fits;1.8566;26460.9;3.76289;0.170667
20160509084917760_TEST-R3_snap.fits;2.45809;26523.9;1.59389;0
20160509085023808_TEST-R3_met.fits;1.63986;26490.2;3.30614;0.170667
20160509085017834_TEST-R3_snap.fits;1.66705;26462.4;1.53737;0
20160509085117909_TEST-R3_snap.fits;1.8056;26484.4;1.93912;0
20160509085242560_TEST-R3_met.fits;1.6834;26496.1;9.01828;0.170667
20160509085217984_TEST-R3_snap.fits;2.14766;26509.3;1.3212;0
20160509085402773_TEST-R3_met.fits;1.69028;26504.9;7.97684;0.170667
20160509085318058_TEST-R3_snap.fits;2.02246;26460.9;1.64149;0
20160509085511552_TEST-R3_met.fits;1.83557;26503.4;4.41104;0.170667
20160509085418133_TEST-R3_snap.fits;2.39246;26544.4;1.6543;0
20160509085611285_TEST-R3_met.fits;1.75525;26497.6;3.81447;0.170667
20160509085518208_TEST-R3_snap.fits;1.80399;26526.9;1.54348;0
20160509085618282_TEST-R3_snap.fits;1.71089;26496.1;1.51002;0
20160509085718357_TEST-R3_snap.fits;1.99518;26531.2;1.43314;0
20160509085818432_TEST-R3_snap.fits;1.57763;26460.9;1.64642;0
20160509085918506_TEST-R3_snap.fits;1.59529;26523.9;1.45645;0
