# file name; noise; peak f.; mag.; duration
20160509200007786_TEST-R3_snap.fits;1.55566;26521;1.20891;0
20160509200107861_TEST-R3_snap.fits;1.49028;26484.4;1.36005;0
20160509200207936_TEST-R3_snap.fits;1.68015;26459.5;1.63196;0
20160509200308010_TEST-R3_snap.fits;1.5711;26477.1;1.33824;0
20160509200408085_TEST-R3_snap.fits;1.56563;26453.6;1.14376;0
20160509200507648_TEST-R3_met.fits;1.58202;26504.9;6.72561;0.512
20160509200508160_TEST-R3_snap.fits;1.4318;26456.5;1.15706;0
20160509200644245_TEST-R3_met.fits;1.36977;26513.7;3.34645;0.341333
20160509200653973_TEST-R3_met.fits;1.47805;26503.4;2.96912;0.170667
20160509200608234_TEST-R3_snap.fits;1.49664;26472.7;1.24987;0
20160509200708309_TEST-R3_snap.fits;1.50251;26481.4;1.42867;0
20160509200832106_TEST-R3_met.fits;1.51343;26515.1;7.33605;0.341333
20160509200808384_TEST-R3_snap.fits;1.36986;26485.8;0.934967;0
20160509200908458_TEST-R3_snap.fits;1.67522;26462.4;1.49444;0
20160509201008533_TEST-R3_snap.fits;1.50254;26518.1;1.43609;0
20160509201108608_TEST-R3_snap.fits;1.36846;26453.6;1.23149;0
20160509201208682_TEST-R3_snap.fits;1.57072;26449.2;1.22293;0
20160509201308757_TEST-R3_snap.fits;1.49256;26465.3;1.14108;0
20160509201408832_TEST-R3_snap.fits;1.5318;26474.1;1.08708;0
20160509201508906_TEST-R3_snap.fits;1.63649;26478.5;1.38367;0
20160509201700864_TEST-R3_met.fits;1.48309;26482.9;2.97775;0.341333
20160509201608981_TEST-R3_snap.fits;1.4123;26496.1;1.11797;0
20160509201713152_TEST-R3_met.fits;1.73837;26485.8;4.31634;0.170667
20160509201709056_TEST-R3_snap.fits;1.48848;26526.9;1.14874;0
20160509201852821_TEST-R3_met.fits;1.6865;26480;8.32238;0.341333
20160509201809130_TEST-R3_snap.fits;1.47266;26469.7;1.62384;0
20160509201909205_TEST-R3_snap.fits;1.31583;26512.2;1.44928;0
20160509202040853_TEST-R3_met.fits;1.45545;26488.8;3.81922;0.170667
20160509202009280_TEST-R3_snap.fits;1.75813;26462.4;1.1464;0
20160509202133418_TEST-R3_met.fits;1.45028;26502;2.9067;0.170667
20160509202109354_TEST-R3_snap.fits;1.53514;26509.3;1.26929;0
20160509202209429_TEST-R3_snap.fits;1.87376;26503.4;1.29084;0
20160509202309504_TEST-R3_snap.fits;1.35535;26509.3;1.46446;0
20160509202409578_TEST-R3_snap.fits;1.55654;26497.6;1.30238;0
20160509202509653_TEST-R3_snap.fits;1.64203;26534.2;1.17426;0
20160509202609728_TEST-R3_snap.fits;1.63674;26484.4;1.43824;0
20160509202729770_TEST-R3_met.fits;1.40664;26484.4;3.55606;0.170667
20160509202709802_TEST-R3_snap.fits;1.45772;26459.5;1.47042;0
20160509202809877_TEST-R3_snap.fits;1.72883;26480;1.42764;0
20160509202909952_TEST-R3_snap.fits;1.36039;26526.9;1.22002;0
20160509203010026_TEST-R3_snap.fits;1.47724;26541.5;1.07527;0
20160509203157034_TEST-R3_met.fits;1.60739;26449.2;8.40805;3.24267
20160509203110101_TEST-R3_snap.fits;1.67302;26488.8;1.36831;0
20160509203206080_TEST-R3_met.fits;1.56556;26499;4.07973;0.341333
20160509203210176_TEST-R3_snap.fits;1.82119;26504.9;1.58584;0
20160509203310250_TEST-R3_snap.fits;1.51994;26452.1;1.46056;0
20160509203410325_TEST-R3_snap.fits;1.52914;26540;1.23265;0
20160509203510400_TEST-R3_snap.fits;1.61705;26547.4;1.66132;0
20160509203610474_TEST-R3_snap.fits;1.29515;26455.1;1.44481;0
20160509203741952_TEST-R3_met.fits;1.60526;26522.5;8.75044;0.341333
20160509203710549_TEST-R3_snap.fits;1.53683;26531.2;1.22327;0
20160509203841514_TEST-R3_met.fits;1.72184;26477.1;5.79713;0.341333
20160509203810624_TEST-R3_snap.fits;1.49833;26512.2;1.20918;0
20160509203957290_TEST-R3_met.fits;1.55014;26516.6;4.3517;0.170667
20160509203910698_TEST-R3_snap.fits;1.57375;26472.7;1.46645;0
20160509204010773_TEST-R3_snap.fits;1.52542;26478.5;0.812035;0
20160509204110848_TEST-R3_snap.fits;1.51961;26456.5;1.32867;0
20160509204210922_TEST-R3_snap.fits;1.2552;26449.2;1.41551;0
20160509204310997_TEST-R3_snap.fits;1.22023;26523.9;1.58743;0
20160509204411072_TEST-R3_snap.fits;1.43102;26525.4;1.47125;0
20160509204511146_TEST-R3_snap.fits;1.67083;26537.1;1.1083;0
20160509204611221_TEST-R3_snap.fits;1.40647;26499;1.13763;0
20160509204711296_TEST-R3_snap.fits;1.48044;26547.4;1.35796;0
20160509204811370_TEST-R3_snap.fits;1.46304;26507.8;1.39371;0
20160509204911445_TEST-R3_snap.fits;1.69011;26518.1;1.21375;0
20160509205011520_TEST-R3_snap.fits;1.49089;26474.1;1.18817;0
20160509205111594_TEST-R3_snap.fits;1.61276;26522.5;1.1489;0
20160509205211669_TEST-R3_snap.fits;1.66011;26521;1.55192;0
20160509205311744_TEST-R3_snap.fits;1.4677;26494.6;1.28866;0
20160509205411818_TEST-R3_snap.fits;1.43186;26469.7;0.964839;0
20160509205602752_TEST-R3_met.fits;1.58986;26482.9;3.66796;0.170667
20160509205511893_TEST-R3_snap.fits;1.39346;26482.9;1.19092;0
20160509205642005_TEST-R3_met.fits;1.42755;26487.3;4.218;0.170667
20160509205611968_TEST-R3_snap.fits;1.50467;26523.9;1.72108;0
20160509205712042_TEST-R3_snap.fits;1.37273;26513.7;1.48171;0
20160509205812117_TEST-R3_snap.fits;1.58952;26510.7;1.44347;0
20160509205912192_TEST-R3_snap.fits;1.27026;26521;1.18398;0
