# file name; noise; peak f.; mag.; duration
20160508004744855_ZVPP-R4_snap.fits;5.88816;26452.1;5.19078;0
20160508004844930_ZVPP-R4_snap.fits;5.83606;26519.5;5.0835;0
20160508004945004_ZVPP-R4_snap.fits;5.10892;26537.1;4.83557;0
20160508005045079_ZVPP-R4_snap.fits;5.30878;26509.3;4.27487;0
20160508005145154_ZVPP-R4_snap.fits;5.17033;26502;4.33412;0
20160508005245228_ZVPP-R4_snap.fits;5.29078;26468.3;4.7349;0
20160508005345303_ZVPP-R4_snap.fits;6.06194;26472.7;4.50279;0
20160508005445378_ZVPP-R4_snap.fits;5.89688;26496.1;4.95894;0
20160508005545452_ZVPP-R4_snap.fits;4.48001;26453.6;5.5831;0
20160508005645527_ZVPP-R4_snap.fits;5.30735;26450.7;4.65003;0
20160508005745602_ZVPP-R4_snap.fits;6.56505;26493.2;5.27791;0
20160508005845676_ZVPP-R4_snap.fits;5.24199;26518.1;3.39969;0
20160508005945751_ZVPP-R4_snap.fits;6.35742;26450.7;4.92291;0
