#timestamp,LO_Frequency 
1462712415.5,286046999.9
1462712435.4,286046997.2
1462712455.4,286046994.0
1462712475.3,286046998.8
1462712495.2,286047002.7
1462712515.1,286046992.4
1462712535.1,286046996.6
1462712536.0,286046996.6
1462712555.9,286047004.9
1462712575.8,286047001.9
1462712595.7,286047001.0
1462712615.7,286047002.9
1462712635.6,286047008.5
1462712655.5,286046995.9
1462712675.4,286046999.5
1462712695.4,286046999.1
1462712715.3,286047006.4
1462712735.2,286046995.3
1462712755.1,286046994.7
1462712775.1,286046999.9
1462712776.0,286046999.9
1462712795.0,286046996.9
1462712795.9,286046996.9
1462712815.8,286047002.9
1462712835.8,286046993.8
1462712855.7,286046996.9
1462712875.6,286046996.9
1462712895.5,286046996.8
1462712915.5,286047019.7
1462712935.4,286047004.4
1462712955.3,286046997.2
1462712975.2,286047002.0
1462712995.2,286046993.8
1462713015.1,286046994.6
1462713035.0,286046996.4
1462713035.9,286046996.4
1462713055.9,286047007.2
1462713075.8,286046994.4
1462713095.7,286046996.1
1462713115.6,286047018.1
1462713135.6,286047012.1
1462713155.5,286047019.7
1462713175.4,286047006.5
1462713195.3,286047012.0
1462713215.3,286047018.8
1462713235.2,286047002.8
1462713255.1,286047000.4
1462713275.0,286046998.8
1462713276.0,286046998.8
1462713295.9,286046990.0
1462713315.8,286046991.0
1462713335.7,286046992.0
1462713355.7,286046994.0
1462713375.6,286046998.8
1462713395.5,286047003.6
1462713415.4,286047005.7
1462713435.4,286046995.4
1462713455.3,286046995.5
1462713475.2,286046993.3
1462713495.1,286046998.0
1462713515.1,286046996.8
1462713516.0,286046996.8
1462713535.9,286046997.2
1462713555.8,286046997.4
1462713575.7,286046997.6
1462713595.7,286046992.7
1462713615.6,286046998.1
1462713635.5,286047017.4
1462713655.4,286047010.1
1462713675.4,286047005.0
1462713695.3,286047012.3
1462713715.2,286047015.7
1462713735.1,286047015.3
1462713755.1,286047000.6
1462713756.0,286047000.6
1462713775.0,286046993.1
1462713775.9,286046993.1
1462713795.8,286047004.9
1462713815.8,286047022.3
1462713835.7,286047003.6
1462713855.6,286047020.6
1462713875.5,286046999.1
1462713895.5,286046992.5
1462713915.4,286047007.7
1462713935.3,286047018.7
1462713955.2,286047000.0
1462713975.2,286047003.9
1462713995.1,286047008.7
1462714015.0,286046996.6
1462714015.9,286046996.6
1462714035.9,286046994.4
1462714055.8,286047026.5
1462714075.7,286047013.4
1462714095.6,286046992.1
1462714115.6,286046986.7
1462714135.5,286046985.6
1462714155.4,286046989.6
1462714175.3,286046988.5
1462714195.3,286046994.1
1462714215.2,286047000.1
1462714235.1,286047011.7
1462714255.0,286047009.8
1462714256.0,286047009.8
1462714275.9,286046984.4
1462714295.8,286047008.8
1462714315.7,286047041.6
1462714335.7,286046991.1
1462714355.6,286046980.1
1462714375.5,286046985.7
1462714395.4,286046999.1
1462714415.4,286046994.2
1462714435.3,286046989.8
1462714455.2,286046993.7
1462714475.1,286046996.7
1462714495.1,286046992.5
1462714496.0,286046992.5
1462714515.9,286047002.1
1462714535.8,286046992.4
1462714555.8,286046994.1
1462714575.7,286047014.1
1462714595.6,286047007.3
1462714615.5,286046992.2
1462714635.5,286046995.6
1462714655.4,286046996.6
1462714675.3,286046990.1
1462714695.2,286046996.8
1462714715.2,286046997.1
1462714735.1,286046994.9
1462714736.0,286046994.9
1462714755.0,286047000.2
1462714755.9,286047000.2
1462714775.9,286046994.6
1462714795.8,286046996.2
1462714815.7,286046996.8
1462714835.6,286046997.7
1462714855.6,286046992.1
1462714875.5,286047001.2
1462714895.4,286046993.9
1462714915.3,286046995.4
1462714935.3,286046994.9
1462714955.2,286047000.9
1462714975.1,286046997.8
1462714995.0,286046995.3
1462714996.0,286046995.3
1462715015.9,286047001.8
1462715035.8,286046997.8
1462715055.7,286046998.3
1462715075.7,286046994.1
1462715095.6,286046994.3
1462715115.5,286047000.0
1462715135.4,286046994.9
1462715155.4,286047000.8
1462715175.3,286046997.5
1462715195.2,286046993.5
1462715215.1,286046993.4
1462715235.1,286047000.1
1462715236.0,286047000.1
1462715255.9,286047009.8
1462715275.8,286047023.6
1462715295.8,286047025.7
1462715315.7,286047019.9
1462715335.6,286047025.2
1462715355.5,286046989.6
1462715375.5,286047005.5
1462715395.4,286046991.4
1462715415.3,286046992.4
1462715435.2,286047009.2
1462715455.2,286047004.8
1462715475.1,286046991.4
1462715476.0,286046991.4
1462715495.0,286046995.3
1462715495.9,286046995.3
1462715515.9,286046993.8
1462715535.8,286046990.5
1462715555.7,286046996.4
1462715575.6,286046993.1
1462715595.6,286046993.9
1462715615.5,286046997.7
1462715635.4,286046996.1
1462715655.3,286046993.4
1462715675.3,286046999.6
1462715695.2,286046993.7
1462715715.1,286046996.7
1462715735.0,286046997.6
1462715736.0,286046997.6
1462715755.9,286046999.5
1462715775.8,286046995.5
1462715795.7,286046997.7
1462715815.6,286046996.1
1462715835.6,286046996.0
1462715855.5,286046995.6
1462715875.4,286046994.9
1462715895.3,286046998.3
1462715915.3,286046996.6
1462715935.2,286046998.4
1462715955.1,286046997.1
1462715975.0,286046996.5
1462715976.0,286046996.5
1462715995.9,286046999.7
