#timestamp,LO_Frequency 
1462676415.0,286047004.4
1462676416.0,286047004.4
1462676435.9,286046995.3
1462676455.8,286046999.7
1462676475.7,286047004.1
1462676495.7,286046998.1
1462676515.6,286047002.3
1462676535.5,286047000.3
1462676555.4,286047002.3
1462676575.4,286046998.4
1462676595.3,286047002.4
1462676615.2,286046997.7
1462676635.1,286046996.6
1462676655.1,286047000.5
1462676656.0,286047000.5
1462676675.9,286046998.3
1462676695.8,286047000.6
1462676715.8,286047000.0
1462676735.7,286047001.5
1462676755.6,286047001.0
1462676775.5,286046999.0
1462676795.5,286047000.9
1462676815.4,286046996.6
1462676835.3,286047000.2
1462676855.2,286047002.4
1462676875.2,286046997.2
1462676895.1,286046999.7
1462676896.0,286046999.7
1462676915.0,286047001.7
1462676915.9,286047001.7
1462676935.9,286047000.9
1462676955.8,286046998.2
1462676975.7,286047002.4
1462676995.6,286046999.1
1462677015.6,286047002.2
1462677035.5,286047001.0
1462677055.4,286046998.5
1462677075.3,286047001.6
1462677095.3,286046999.7
1462677115.2,286046998.6
1462677135.1,286047001.0
1462677155.0,286046996.5
1462677156.0,286046996.5
1462677175.9,286047003.1
1462677195.8,286047002.8
1462677215.7,286046999.1
1462677235.7,286047001.0
1462677255.6,286046996.8
1462677275.5,286047004.1
1462677295.4,286047000.1
1462677315.4,286047002.0
1462677335.3,286046998.7
1462677355.2,286047001.6
1462677375.1,286047002.1
1462677395.1,286046998.9
1462677396.0,286046998.9
1462677415.9,286047000.5
1462677435.8,286047000.8
1462677455.7,286046998.7
1462677475.7,286047002.7
1462677495.6,286046998.4
1462677515.5,286046999.8
1462677535.4,286047004.4
1462677555.4,286046998.1
1462677575.3,286047001.8
1462677595.2,286047000.3
1462677615.1,286047000.4
1462677635.1,286046998.5
1462677636.0,286046998.5
1462677655.0,286047003.6
1462677655.9,286047003.6
1462677675.8,286046996.3
1462677695.8,286046998.6
1462677715.7,286047004.2
1462677735.6,286047000.2
1462677755.6,286047000.5
1462677775.5,286047000.2
1462677795.4,286047000.9
1462677815.3,286047000.4
1462677835.3,286047002.3
1462677855.2,286047000.8
1462677875.1,286046996.7
1462677895.1,286047000.1
1462677896.0,286047000.1
1462677915.9,286047001.0
1462677935.8,286046998.7
1462677955.8,286046999.7
1462677975.7,286047002.5
1462677995.6,286047000.9
1462678015.6,286046999.5
1462678035.5,286047001.0
1462678055.4,286047000.4
1462678075.4,286047004.3
1462678095.3,286047000.6
1462678115.2,286047000.3
1462678135.1,286046998.7
1462678155.1,286046998.4
1462678156.0,286046998.4
1462678175.9,286047001.3
1462678195.8,286047001.1
1462678215.8,286046996.9
1462678235.7,286047000.2
1462678255.6,286047002.9
1462678275.5,286047005.3
1462678295.5,286046999.5
1462678315.4,286046999.4
1462678335.3,286046999.2
1462678355.2,286046999.1
1462678375.2,286047001.2
1462678395.1,286046997.0
1462678415.0,286047000.9
1462678415.9,286047000.9
1462678435.9,286046999.6
1462678455.8,286046999.7
1462678475.7,286047001.8
1462678495.6,286047002.2
1462678515.6,286047000.1
1462678535.5,286047001.6
1462678555.4,286047004.3
1462678575.3,286046998.4
1462678595.3,286046998.6
1462678615.2,286046998.2
1462678635.1,286047000.3
1462678655.0,286046999.9
1462678655.9,286046999.9
1462678675.9,286047000.4
1462678695.8,286047000.7
1462678715.7,286046998.5
1462678735.6,286047001.2
1462678755.6,286046997.0
1462678775.5,286047002.4
1462678795.4,286046999.0
1462678815.3,286046998.6
1462678835.3,286047002.1
1462678855.2,286046998.1
1462678875.1,286047001.7
1462678895.0,286047000.1
1462678896.0,286047000.1
1462678915.9,286047000.9
1462678935.8,286046998.9
1462678955.7,286047000.2
1462678975.7,286047000.6
1462678995.6,286047000.0
1462679015.5,286047004.3
1462679035.4,286046998.8
1462679055.4,286047000.4
1462679075.3,286046998.1
1462679095.2,286047002.2
1462679115.1,286046999.3
1462679135.1,286046999.4
1462679136.0,286046999.4
1462679155.9,286047000.4
1462679175.8,286047000.6
1462679195.7,286046998.2
1462679215.7,286046999.8
1462679235.6,286047000.0
1462679255.5,286046999.8
1462679275.4,286046999.8
1462679295.4,286047003.6
1462679315.3,286046999.7
1462679335.2,286046998.5
1462679355.1,286047000.8
1462679375.1,286047001.1
1462679376.0,286047001.1
1462679395.0,286046997.4
1462679395.9,286046997.4
1462679415.8,286047003.5
1462679435.8,286047000.1
1462679455.7,286047002.3
1462679475.6,286046998.5
1462679495.5,286047002.5
1462679515.5,286046999.1
1462679535.4,286046998.8
1462679555.3,286047000.3
1462679575.3,286047001.1
1462679595.2,286046999.5
1462679615.1,286046999.9
1462679635.0,286047000.0
1462679636.0,286047000.0
1462679655.9,286047000.2
1462679675.8,286046999.8
1462679695.7,286046999.7
1462679715.7,286047002.3
1462679735.6,286046999.1
1462679755.5,286046998.7
1462679775.4,286047000.0
1462679795.4,286047002.2
1462679815.3,286046998.1
1462679835.2,286047004.2
1462679855.1,286047000.7
1462679875.1,286046999.1
1462679876.0,286046999.1
1462679895.0,286047000.2
1462679895.9,286047000.2
1462679915.8,286046999.9
1462679935.8,286047002.2
1462679955.7,286047002.3
1462679975.6,286047000.7
1462679995.5,286047000.7
