#timestamp,LO_Frequency 
1462723215.1,286046999.8
1462723216.0,286046999.8
1462723235.0,286047004.3
1462723235.9,286047004.3
1462723255.9,286046995.7
1462723275.8,286047000.0
1462723295.7,286047000.5
1462723315.6,286046999.2
1462723335.6,286046999.3
1462723355.5,286046998.9
1462723375.5,286047000.8
1462723395.4,286046997.1
1462723415.3,286047000.3
1462723435.2,286047002.3
1462723455.2,286046998.4
1462723475.1,286046998.5
1462723495.0,286046999.7
1462723495.9,286046999.7
1462723515.9,286047004.3
1462723535.8,286046998.3
1462723555.7,286046999.8
1462723575.6,286047003.9
1462723595.6,286046998.8
1462723615.5,286047001.2
1462723635.4,286046998.7
1462723655.3,286047000.6
1462723675.3,286047000.0
1462723695.2,286047000.9
1462723715.1,286046998.4
1462723735.0,286047000.1
1462723736.0,286047000.1
1462723755.9,286047000.6
1462723775.8,286047001.0
1462723795.7,286046996.9
1462723815.7,286047001.1
1462723835.6,286046998.5
1462723855.5,286046999.7
1462723875.4,286047002.7
1462723895.4,286046999.3
1462723915.3,286046998.6
1462723935.2,286047000.0
1462723955.1,286047000.0
1462723975.1,286047000.3
1462723976.0,286047000.3
1462723995.9,286047000.7
1462724015.8,286046997.1
1462724035.7,286047000.9
1462724055.7,286046998.7
1462724075.6,286046999.9
1462724095.5,286047002.7
1462724115.4,286047001.1
1462724135.4,286046996.6
1462724155.3,286046999.7
1462724175.2,286047002.3
1462724195.1,286047000.5
1462724215.1,286047002.7
1462724216.0,286047002.7
1462724235.0,286046997.7
1462724235.9,286046997.7
1462724255.8,286047002.2
1462724275.8,286047000.4
1462724295.7,286047002.8
1462724315.6,286046999.0
1462724335.6,286047000.5
1462724355.5,286046998.2
1462724375.4,286047001.7
1462724395.3,286047000.4
1462724415.3,286047000.3
1462724435.2,286047000.3
1462724455.1,286047000.0
1462724475.0,286047000.5
1462724475.9,286047000.5
1462724495.9,286047000.4
1462724515.8,286046999.8
1462724535.7,286047002.5
1462724555.6,286047001.1
1462724575.6,286046997.7
1462724595.5,286046999.9
1462724615.4,286046999.8
1462724635.4,286047002.2
1462724655.3,286047000.5
1462724675.2,286047001.0
1462724695.1,286046998.6
1462724715.1,286047002.0
1462724716.0,286047002.0
1462724735.9,286046996.5
1462724755.8,286046999.9
1462724775.7,286046999.7
1462724795.7,286047000.9
1462724815.6,286046999.4
1462724835.5,286046998.2
1462724855.4,286047002.3
1462724875.4,286047000.7
1462724895.3,286046996.9
1462724915.2,286046999.7
1462724935.1,286047002.1
1462724955.1,286047001.0
1462724956.0,286047001.0
1462724975.0,286047001.1
1462724975.9,286047001.1
1462724995.9,286046998.6
1462725015.8,286047002.2
1462725035.7,286047001.2
1462725055.6,286046999.4
1462725075.6,286046999.0
1462725095.5,286046998.5
1462725115.4,286047002.6
1462725135.3,286046999.9
1462725155.3,286046999.9
1462725175.2,286046999.9
1462725195.1,286047002.7
1462725215.0,286047001.2
1462725215.9,286047001.2
1462725235.9,286046997.5
1462725255.8,286046999.7
1462725275.7,286047000.2
1462725295.6,286047002.4
1462725315.6,286046998.8
1462725335.5,286047000.2
1462725355.4,286046999.7
1462725375.3,286046999.9
1462725395.3,286046998.7
1462725415.2,286047000.4
1462725435.1,286046999.7
1462725455.0,286047001.5
1462725456.0,286047001.5
1462725475.9,286047000.0
1462725495.8,286047001.9
1462725515.7,286047003.9
1462725535.7,286047000.8
1462725555.6,286046997.9
1462725575.5,286046999.1
1462725595.4,286047001.1
1462725615.4,286047000.0
1462725635.3,286047002.7
1462725655.2,286046999.5
1462725675.1,286046996.8
1462725695.1,286046999.8
1462725696.0,286046999.8
1462725715.9,286047002.3
1462725735.8,286046999.2
1462725755.8,286046997.3
1462725775.7,286046999.8
1462725795.6,286047004.0
1462725815.5,286046999.3
1462725835.5,286046998.2
1462725855.4,286047002.2
1462725875.3,286046998.7
1462725895.2,286046999.1
1462725915.2,286046998.3
1462725935.1,286047002.7
1462725936.0,286047002.7
1462725955.0,286046997.8
1462725955.9,286046997.8
1462725975.9,286047002.1
1462725995.8,286046998.4
1462726015.7,286047000.7
1462726035.6,286046999.0
1462726055.6,286047002.4
1462726075.5,286046999.0
1462726095.4,286046999.0
1462726115.3,286046998.7
1462726135.3,286047000.7
1462726155.2,286046998.1
1462726175.1,286046999.9
1462726195.6,286047002.3
1462726215.5,286046998.5
1462726235.4,286047000.2
1462726255.3,286047000.0
1462726275.3,286047001.2
1462726295.2,286047000.8
1462726315.1,286047000.5
1462726335.0,286047000.0
1462726336.0,286047000.0
1462726355.9,286047004.0
1462726375.8,286046999.6
1462726395.7,286046999.6
1462726415.7,286046999.2
1462726435.6,286046999.3
1462726455.5,286046998.6
1462726475.4,286047000.4
1462726495.4,286046999.9
1462726515.3,286047002.6
1462726535.2,286046999.1
1462726555.1,286047001.2
1462726575.1,286046998.8
1462726576.0,286046998.8
1462726595.9,286047001.5
1462726615.8,286046999.8
1462726635.8,286047000.5
1462726655.7,286046998.1
1462726675.6,286047002.2
1462726695.5,286046998.7
1462726715.5,286047001.0
1462726735.4,286046998.5
1462726755.3,286047002.4
1462726775.2,286046998.5
1462726795.2,286047002.5
