#timestamp,LO_Frequency 
1462744815.8,286046998.1
1462744835.7,286047002.4
1462744855.7,286047000.5
1462744875.6,286047002.5
1462744895.5,286047001.2
1462744915.4,286046999.6
1462744935.4,286046998.1
1462744955.3,286047002.1
1462744975.2,286046998.2
1462744995.1,286047002.8
1462745015.1,286046996.9
1462745016.0,286046996.9
1462745035.0,286047004.0
1462745035.9,286047004.0
1462745055.8,286046993.4
1462745075.8,286047002.7
1462745095.7,286046998.2
1462745115.6,286047002.5
1462745135.5,286046998.7
1462745155.5,286047002.8
1462745175.4,286046996.8
1462745195.3,286047000.3
1462745215.2,286046998.5
1462745235.2,286047000.5
1462745255.1,286046999.9
1462745275.0,286047002.8
1462745275.9,286047002.8
1462745295.9,286046997.8
1462745315.8,286046999.3
1462745335.7,286047000.7
1462745355.6,286047000.8
1462745375.6,286046998.7
1462745395.5,286047002.3
1462745415.4,286047000.7
1462745435.3,286047000.8
1462745455.3,286046996.9
1462745475.2,286047000.6
1462745495.1,286047000.4
1462745515.0,286047002.6
1462745516.0,286047002.6
1462745535.9,286046996.7
1462745555.8,286047000.0
1462745575.7,286047000.3
1462745595.7,286046998.2
1462745615.6,286047000.2
1462745635.5,286047000.2
1462745655.4,286046999.7
1462745675.4,286046999.8
1462745695.3,286047001.6
1462745715.2,286046999.7
1462745735.1,286046999.7
1462745755.1,286047001.7
1462745756.0,286047001.7
1462745775.9,286046999.4
1462745795.8,286046998.3
1462745815.7,286047002.8
1462745835.7,286046998.9
1462745855.6,286047000.4
1462745875.5,286047001.0
1462745895.4,286046999.4
1462745915.4,286047000.7
1462745935.3,286047000.6
1462745955.2,286046998.5
1462745975.1,286047000.0
1462745995.1,286047000.5
1462745996.0,286047000.5
1462746015.0,286047000.8
1462746015.9,286047000.8
1462746035.8,286046998.5
1462746055.8,286047000.4
1462746075.7,286046998.1
1462746095.6,286047002.4
1462746115.5,286047000.7
1462746135.5,286046998.6
1462746155.4,286047001.9
1462746175.3,286047000.7
1462746195.3,286047001.1
1462746215.2,286046999.2
1462746235.1,286047000.5
1462746255.0,286046998.9
1462746255.9,286046998.9
1462746275.9,286047000.1
1462746295.8,286047002.3
1462746315.7,286047001.0
1462746335.6,286046996.9
1462746355.6,286047000.3
1462746375.5,286047000.6
1462746395.4,286047000.0
1462746415.3,286047001.0
1462746435.3,286046998.9
1462746455.2,286047000.1
1462746475.1,286047000.1
1462746495.1,286047000.2
1462746496.0,286047000.2
1462746515.9,286047000.1
1462746535.8,286047002.1
1462746555.7,286047000.5
1462746575.7,286046999.7
1462746595.6,286047002.4
1462746615.5,286047001.2
1462746635.4,286046999.0
1462746655.4,286047000.6
1462746675.3,286047001.0
1462746695.2,286046999.3
1462746715.1,286047000.7
1462746735.1,286046998.6
1462746736.0,286046998.6
1462746755.0,286047002.3
1462746755.9,286047002.3
1462746775.8,286046997.6
1462746795.8,286046998.7
1462746815.7,286047000.5
1462746835.6,286046998.1
1462746855.5,286046999.8
1462746875.5,286047001.8
1462746895.4,286047002.4
1462746915.3,286047000.3
1462746935.2,286047000.9
1462746955.2,286047001.2
1462746975.1,286046996.5
1462746995.0,286047002.3
1462746995.9,286047002.3
1462747015.9,286046997.7
1462747035.8,286046998.1
1462747055.7,286047003.7
1462747075.6,286047001.2
1462747095.6,286046996.7
1462747115.5,286047000.1
1462747135.4,286047001.5
1462747155.3,286047001.0
1462747175.3,286047000.8
1462747195.2,286046999.5
1462747215.1,286046998.2
1462747235.0,286047000.1
1462747236.0,286047000.1
1462747255.9,286047000.6
1462747275.8,286047000.7
1462747295.7,286047000.3
1462747315.7,286047000.5
1462747335.6,286047002.8
1462747355.5,286046996.5
1462747375.4,286047000.5
1462747395.4,286047000.4
1462747415.3,286046998.1
1462747435.2,286047003.6
1462747455.1,286047000.2
1462747475.1,286046998.2
1462747476.0,286046998.2
1462747495.9,286047004.1
1462747515.8,286046998.8
1462747535.7,286047000.6
1462747555.7,286047000.3
1462747575.6,286047000.0
1462747595.5,286047000.7
1462747615.4,286047000.4
1462747635.4,286047001.0
1462747655.3,286047000.7
1462747675.2,286046998.5
1462747695.1,286047002.3
1462747715.1,286046998.1
1462747716.0,286046998.1
1462747735.0,286047003.9
1462747735.9,286047003.9
1462747755.8,286046994.9
1462747775.8,286047000.5
1462747795.7,286046998.2
1462747815.6,286047002.3
1462747835.6,286047000.5
1462747855.5,286046999.4
1462747875.4,286046998.5
1462747895.3,286047002.3
1462747915.3,286047000.3
1462747935.2,286047000.0
1462747955.1,286047001.1
1462747975.0,286046998.1
1462747975.9,286046998.1
1462747995.9,286047004.1
1462748015.8,286046998.8
1462748035.7,286047001.8
1462748055.6,286047000.5
1462748075.6,286046999.7
1462748095.5,286047001.5
1462748115.4,286047000.9
1462748135.4,286046998.4
1462748155.3,286046999.9
1462748175.2,286047000.0
1462748195.1,286047000.6
1462748215.1,286047001.2
1462748216.0,286047001.2
1462748235.9,286046996.7
1462748255.8,286047002.4
1462748275.7,286046998.7
1462748295.7,286047000.0
1462748315.6,286047000.5
1462748335.5,286046998.2
1462748355.4,286047001.7
1462748375.4,286047000.5
1462748395.3,286047000.2
