#timestamp,LO_Frequency 
1462665615.7,286047002.8
1462665635.7,286046996.5
1462665655.6,286047000.3
1462665675.5,286047002.5
1462665695.4,286046998.5
1462665715.4,286047002.1
1462665735.3,286047000.7
1462665755.2,286047002.8
1462665775.1,286047000.0
1462665795.1,286047000.0
1462665796.0,286047000.0
1462665815.9,286047002.2
1462665835.8,286047000.6
1462665855.8,286046999.5
1462665875.7,286046998.8
1462665895.6,286046999.4
1462665915.5,286046998.4
1462665935.5,286047002.8
1462665955.4,286046999.0
1462665975.3,286046999.9
1462665995.2,286047000.4
1462666015.2,286047001.2
1462666035.1,286046996.8
1462666036.0,286046996.8
1462666055.0,286047004.1
1462666055.9,286047004.1
1462666075.9,286046995.1
1462666095.8,286047004.4
1462666115.7,286046997.4
1462666135.6,286047000.8
1462666155.6,286046998.7
1462666175.5,286047001.6
1462666195.4,286047002.7
1462666215.3,286046999.5
1462666235.3,286046998.9
1462666255.2,286047002.7
1462666275.1,286046999.3
1462666295.0,286046996.5
1462666296.0,286046996.5
1462666315.9,286047004.8
1462666335.8,286047002.4
1462666355.7,286046999.3
1462666375.7,286046999.8
1462666395.6,286047002.7
1462666415.5,286047000.7
1462666435.4,286046998.5
1462666455.4,286047000.2
1462666475.3,286047000.9
1462666495.2,286047000.7
1462666515.1,286046996.7
1462666535.1,286047002.7
1462666536.0,286047002.7
1462666555.0,286046996.2
1462666555.9,286046996.2
1462666575.8,286047004.2
1462666595.8,286046998.7
1462666615.7,286046998.8
1462666635.6,286046998.2
1462666655.5,286047002.6
1462666675.5,286047000.9
1462666695.4,286046998.6
1462666715.3,286047001.3
1462666735.2,286047002.6
1462666755.2,286047000.0
1462666775.1,286047002.0
1462666795.0,286047000.8
1462666795.9,286047000.8
1462666815.9,286046998.2
1462666835.8,286047002.0
1462666855.7,286047000.3
1462666875.6,286047002.5
1462666895.6,286046998.1
1462666915.5,286047002.4
1462666935.4,286046998.8
1462666955.4,286046999.4
1462666975.3,286046997.0
1462666995.2,286047000.7
1462667015.1,286047000.4
1462667035.1,286047001.5
1462667036.0,286047001.5
1462667055.9,286046998.1
1462667075.8,286047001.2
1462667095.8,286047000.9
1462667115.7,286047000.8
1462667135.6,286047000.7
1462667155.5,286046999.1
1462667175.5,286046999.5
1462667195.4,286046999.0
1462667215.3,286047000.7
1462667235.2,286046999.1
1462667255.2,286047000.9
1462667275.1,286047001.1
1462667276.0,286047001.1
1462667295.0,286046999.2
1462667295.9,286046999.2
1462667315.9,286047000.1
1462667335.8,286047001.3
1462667355.7,286047002.8
1462667375.6,286047001.2
1462667395.6,286046998.9
1462667415.5,286046998.9
1462667435.4,286047000.6
1462667455.3,286046998.2
1462667475.3,286047000.2
1462667495.2,286047000.9
1462667515.1,286047000.0
1462667535.0,286047002.7
1462667536.0,286047002.7
1462667555.9,286046997.2
1462667575.8,286046998.2
1462667595.7,286047002.4
1462667615.7,286046999.9
1462667635.6,286047001.6
1462667655.5,286047004.3
1462667675.4,286047000.7
1462667695.4,286047001.2
1462667715.3,286046998.3
1462667735.2,286047001.5
1462667755.1,286047001.9
1462667775.1,286047001.5
1462667776.0,286047001.5
1462667795.9,286047000.6
1462667815.8,286046998.4
1462667835.7,286046999.7
1462667855.7,286047000.1
1462667875.6,286047000.6
1462667895.5,286047000.6
1462667915.5,286047001.1
1462667935.4,286047001.2
1462667955.3,286046998.4
1462667975.2,286047001.8
1462667995.2,286046999.7
1462668015.1,286047002.7
1462668016.0,286047002.7
1462668035.0,286046998.0
1462668035.9,286046998.0
1462668055.9,286047000.2
1462668075.8,286046999.7
1462668095.7,286046999.9
1462668115.6,286046999.8
1462668135.6,286047002.4
1462668155.5,286047000.9
1462668175.4,286046998.7
1462668195.3,286047000.9
1462668215.3,286046998.3
1462668235.2,286047001.8
1462668255.1,286047004.1
1462668275.0,286046998.7
1462668276.0,286046998.7
1462668295.9,286047004.2
1462668315.8,286046998.5
1462668335.7,286047000.4
1462668355.7,286046998.6
1462668375.6,286046998.1
1462668395.5,286047001.8
1462668415.4,286046999.7
1462668435.4,286047002.4
1462668455.3,286047000.9
1462668475.2,286046998.9
1462668495.1,286047002.4
1462668515.1,286046998.7
1462668516.0,286046998.7
1462668535.9,286047002.7
1462668555.8,286046998.5
1462668575.7,286047000.9
1462668595.7,286047001.2
1462668615.6,286046999.1
1462668635.5,286046998.7
1462668655.4,286047000.8
1462668675.4,286046999.1
1462668695.3,286046998.5
1462668715.2,286047000.6
1462668735.2,286047001.0
1462668755.1,286046998.1
1462668775.0,286046999.7
1462668775.9,286046999.7
1462668795.9,286047001.6
1462668815.8,286047000.5
1462668835.7,286046999.7
1462668855.6,286047004.4
1462668875.6,286046997.1
1462668895.5,286047000.0
1462668915.4,286047000.0
1462668935.3,286047000.1
1462668955.3,286047000.3
1462668975.2,286047000.7
1462668995.1,286046998.7
1462669015.0,286046998.9
1462669016.0,286046998.9
1462669035.9,286047002.7
1462669055.8,286047000.7
1462669075.7,286047000.5
1462669095.7,286047000.0
1462669115.6,286047000.3
1462669135.5,286047002.6
1462669155.4,286046999.1
1462669175.4,286046999.2
1462669195.3,286047001.0
