#timestamp,LO_Frequency 
1462669215.2,286046998.6
1462669235.1,286047000.7
1462669255.1,286046999.1
1462669256.0,286046999.1
1462669275.9,286046999.9
1462669295.8,286046999.7
1462669315.7,286047002.6
1462669335.7,286046998.6
1462669355.6,286047000.0
1462669375.5,286047001.9
1462669395.4,286047000.4
1462669415.4,286046998.3
1462669435.3,286047002.5
1462669455.2,286046999.3
1462669475.2,286047000.8
1462669495.1,286046999.2
1462669496.0,286046999.2
1462669515.0,286047002.5
1462669515.9,286047002.5
1462669535.9,286046996.3
1462669555.8,286046998.4
1462669575.7,286047002.6
1462669595.6,286046998.2
1462669615.6,286047002.2
1462669635.5,286046999.4
1462669655.4,286046998.2
1462669675.3,286047004.3
1462669695.3,286046996.5
1462669715.2,286047001.5
1462669735.1,286047002.2
1462669755.0,286047001.1
1462669755.9,286047001.1
1462669775.9,286046997.7
1462669795.8,286046998.2
1462669815.7,286047002.6
1462669835.6,286046996.7
1462669855.6,286047000.0
1462669875.5,286047000.0
1462669895.4,286047002.8
1462669915.3,286046998.5
1462669935.3,286047002.3
1462669955.2,286047002.7
1462669975.1,286047000.5
1462669995.0,286046999.3
1462669996.0,286046999.3
1462670015.9,286047001.4
1462670035.8,286046999.7
1462670055.7,286047002.2
1462670075.7,286046998.2
1462670095.6,286047002.5
1462670115.5,286046998.6
1462670135.4,286047000.8
1462670155.4,286046999.3
1462670175.3,286046998.4
1462670195.2,286047000.9
1462670215.1,286046998.3
1462670235.1,286047000.2
1462670236.0,286047000.2
1462670255.9,286047002.7
1462670275.8,286047001.0
1462670295.7,286046998.5
1462670315.7,286047002.2
1462670335.6,286046998.7
1462670355.5,286047000.1
1462670375.4,286047004.3
1462670395.4,286046998.0
1462670415.3,286046998.5
1462670435.2,286047000.5
1462670455.1,286047001.1
1462670475.1,286047000.4
1462670476.0,286047000.4
1462670495.0,286046998.3
1462670495.9,286046998.3
1462670515.8,286047002.0
1462670535.8,286046998.1
1462670555.7,286047003.2
1462670575.6,286047002.1
1462670595.6,286047000.7
1462670615.5,286046998.9
1462670635.4,286047000.4
1462670655.3,286046998.2
1462670675.3,286047002.0
1462670695.2,286046996.5
1462670715.1,286047003.9
1462670735.0,286046997.0
1462670736.0,286046997.0
1462670755.9,286047003.1
1462670775.8,286047002.5
1462670795.7,286047000.7
1462670815.7,286047001.2
1462670835.6,286046997.0
1462670855.5,286047004.3
1462670875.4,286047000.5
1462670895.4,286047000.3
1462670915.3,286047004.4
1462670935.2,286046993.4
1462670955.1,286047002.9
1462670975.1,286047001.7
1462670976.0,286047001.7
1462670995.9,286047002.0
1462671015.8,286047004.4
1462671035.8,286046999.0
1462671055.7,286047000.9
1462671075.6,286047000.9
1462671095.5,286046998.9
1462671115.5,286046999.1
1462671135.4,286046999.2
1462671155.3,286046998.4
1462671175.2,286046998.1
1462671195.2,286047002.0
1462671215.1,286047002.5
1462671216.0,286047002.5
1462671235.0,286046996.6
1462671235.9,286046996.6
1462671255.9,286047007.1
1462671275.8,286046998.2
1462671295.7,286047002.4
1462671315.6,286046998.5
1462671335.6,286047000.4
1462671355.5,286046999.6
1462671375.4,286046996.6
1462671395.3,286047002.5
1462671415.3,286047000.5
1462671435.2,286047000.1
1462671455.1,286047002.4
1462671475.0,286047001.1
1462671476.0,286047001.1
1462671495.9,286046996.9
1462671515.8,286047002.2
1462671535.7,286046998.8
1462671555.7,286047000.6
1462671575.6,286047000.7
1462671595.5,286047000.8
1462671615.4,286047000.6
1462671635.4,286046998.7
1462671655.3,286047000.3
1462671675.2,286047000.8
1462671695.1,286047000.6
1462671715.1,286046998.3
1462671716.0,286046998.3
1462671735.9,286047004.1
1462671755.8,286047001.1
1462671775.7,286046998.1
1462671795.7,286047002.0
1462671815.6,286047000.7
1462671835.5,286046999.3
1462671855.4,286047000.6
1462671875.4,286046998.3
1462671895.3,286047002.5
1462671915.2,286046998.7
1462671935.1,286047002.4
1462671955.1,286046999.0
1462671956.0,286046999.0
1462671975.0,286047002.8
1462671975.9,286047002.8
1462671995.9,286046996.3
1462672015.8,286046998.5
1462672035.7,286047002.7
1462672055.6,286046998.3
1462672075.6,286047002.5
1462672095.5,286046998.3
1462672115.4,286047000.4
1462672135.3,286047000.6
1462672155.3,286047000.2
1462672175.2,286047001.0
1462672195.1,286046998.7
1462672215.0,286047000.6
1462672215.9,286047000.6
1462672235.9,286046998.2
1462672255.8,286047001.9
1462672275.7,286047000.0
1462672295.6,286046999.8
1462672315.6,286047002.2
1462672335.5,286046998.2
1462672355.4,286046998.2
1462672375.3,286046999.9
1462672395.3,286047004.0
1462672415.2,286047000.3
1462672435.1,286047000.9
1462672455.1,286046998.6
1462672456.0,286046998.6
1462672475.0,286047002.2
1462672475.9,286047002.2
1462672495.9,286046996.9
1462672515.8,286047000.6
1462672535.7,286047000.3
1462672555.7,286046999.9
1462672575.6,286046998.2
1462672595.5,286047002.1
1462672615.4,286046998.7
1462672635.4,286047001.1
1462672655.3,286047001.0
1462672675.2,286046999.9
1462672695.1,286047000.0
1462672715.1,286047001.3
1462672716.0,286047001.3
1462672735.0,286046999.8
1462672735.9,286046999.8
1462672755.8,286047002.7
1462672775.8,286046999.5
1462672795.7,286046999.3
