#timestamp,LO_Frequency 
1462687215.5,286046997.0
1462687235.4,286046999.0
1462687255.3,286046998.8
1462687275.2,286047000.6
1462687295.2,286046996.5
1462687315.1,286047001.1
1462687316.0,286047001.1
1462687335.0,286046995.6
1462687335.9,286046995.6
1462687355.9,286047005.7
1462687375.8,286047000.9
1462687395.7,286047002.2
1462687415.7,286047000.6
1462687435.6,286047000.0
1462687455.5,286047001.0
1462687475.4,286046999.3
1462687495.4,286047001.2
1462687515.3,286046999.3
1462687535.2,286046999.5
1462687555.1,286047000.5
1462687575.1,286047006.5
1462687576.0,286047006.5
1462687595.0,286047001.0
1462687595.9,286047001.0
1462687615.8,286046996.7
1462687635.8,286046996.9
1462687655.7,286046995.3
1462687675.6,286046998.3
1462687695.5,286047007.5
1462687715.5,286047005.8
1462687735.4,286047002.6
1462687755.3,286046996.5
1462687775.2,286046998.8
1462687795.2,286046994.1
1462687815.1,286046996.3
1462687835.0,286046996.0
1462687835.9,286046996.0
1462687855.9,286047007.2
1462687875.8,286047009.7
1462687895.7,286046999.9
1462687915.6,286046995.0
1462687935.6,286046995.3
1462687955.5,286047000.9
1462687975.4,286047002.2
1462687995.3,286047003.1
1462688015.3,286046997.5
1462688035.2,286046994.6
1462688055.1,286046995.0
1462688075.0,286047005.7
1462688076.0,286047005.7
1462688095.9,286046992.5
1462688115.8,286046997.3
1462688135.7,286047000.9
1462688155.7,286046999.4
1462688175.6,286047001.5
1462688195.5,286046997.0
1462688215.4,286047000.5
1462688235.4,286047000.4
1462688255.3,286046996.5
1462688275.2,286046998.7
1462688295.1,286046999.1
1462688315.1,286047007.4
1462688316.0,286047007.4
1462688335.0,286046995.8
1462688335.9,286046995.8
1462688355.8,286047003.3
1462688375.8,286046997.3
1462688395.7,286046999.8
1462688415.6,286047000.3
1462688435.6,286047008.5
1462688455.5,286047003.7
1462688475.4,286047004.7
1462688495.3,286047014.2
1462688515.3,286047003.0
1462688535.2,286047000.9
1462688555.1,286046993.6
1462688575.0,286047000.6
1462688575.9,286047000.6
1462688595.9,286047002.7
1462688615.8,286046999.4
1462688635.7,286046997.6
1462688655.7,286046999.1
1462688675.6,286046998.9
1462688695.5,286047002.7
1462688715.5,286047000.3
1462688735.4,286046994.6
1462688755.3,286046997.0
1462688775.2,286047005.9
1462688795.2,286046995.9
1462688815.1,286047000.2
1462688835.0,286047006.3
1462688835.9,286047006.3
1462688855.9,286046995.1
1462688875.8,286047010.3
1462688895.7,286047004.5
1462688915.6,286047007.1
1462688935.6,286047008.4
1462688955.5,286046999.4
1462688975.4,286047015.6
1462688995.3,286046993.3
1462689015.3,286046990.9
1462689035.2,286046994.9
1462689055.1,286047006.1
1462689075.0,286046997.5
1462689076.0,286046997.5
1462689095.9,286046997.9
1462689115.8,286046998.0
1462689135.7,286046997.9
1462689155.7,286046994.9
1462689175.6,286046996.7
1462689195.5,286046998.5
1462689215.4,286047000.4
1462689235.4,286046999.2
1462689255.3,286046996.5
1462689275.2,286047000.1
1462689295.1,286047002.0
1462689315.1,286046994.6
1462689316.0,286046994.6
1462689335.9,286047001.4
1462689355.8,286047000.7
1462689375.8,286046997.4
1462689395.7,286046996.9
1462689415.6,286047003.9
1462689435.5,286047003.9
1462689455.5,286047007.4
1462689475.4,286047006.2
1462689495.3,286047004.7
1462689515.2,286046992.6
1462689535.2,286046992.2
1462689555.1,286046995.1
1462689556.0,286046995.1
1462689575.0,286047008.1
1462689575.9,286047008.1
1462689595.9,286046999.1
1462689615.8,286047006.2
1462689635.7,286046996.3
1462689655.6,286046993.0
1462689675.6,286046996.4
1462689695.5,286046996.3
1462689715.4,286046995.2
1462689735.3,286046996.7
1462689755.3,286047007.0
1462689775.2,286046997.6
1462689795.1,286046993.7
1462689815.0,286046998.8
1462689815.9,286046998.8
1462689835.9,286046999.3
1462689855.8,286046997.6
1462689875.7,286046995.4
1462689895.6,286047000.8
1462689915.6,286047000.0
1462689935.5,286046999.3
1462689955.4,286047003.0
1462689975.3,286046998.1
1462689995.3,286046998.4
1462690015.2,286047008.5
1462690035.1,286046995.7
1462690055.0,286046997.9
1462690056.0,286046997.9
1462690075.9,286046997.5
1462690095.8,286047006.5
1462690115.7,286047005.8
1462690135.7,286046995.9
1462690155.6,286046996.7
1462690175.5,286047000.2
1462690195.4,286046997.2
1462690215.4,286046997.2
1462690235.3,286046999.4
1462690255.2,286046997.2
1462690275.1,286046999.0
1462690295.1,286046998.1
1462690296.0,286046998.1
1462690315.0,286047008.5
1462690315.9,286047008.5
1462690335.8,286046985.9
1462690355.8,286046997.1
1462690375.7,286046998.1
1462690395.6,286046999.6
1462690415.5,286046998.9
1462690435.5,286047000.0
1462690455.4,286046999.8
1462690475.3,286046998.2
1462690495.3,286046999.1
1462690515.2,286046997.0
1462690535.1,286046999.2
1462690555.1,286047002.3
1462690556.0,286047002.3
1462690575.9,286047006.7
1462690595.8,286047022.6
1462690615.8,286047011.3
1462690635.7,286047010.3
1462690655.6,286046992.3
1462690675.6,286046991.4
1462690695.5,286046990.2
1462690715.4,286046996.4
1462690735.3,286047007.4
1462690755.3,286046994.4
1462690775.2,286047019.0
1462690795.1,286047004.1
