#timestamp,LO_Frequency 
1462701615.5,286046998.8
1462701635.4,286046997.0
1462701655.4,286047004.6
1462701675.3,286047009.1
1462701695.2,286046987.7
1462701715.1,286046990.3
1462701735.1,286046994.3
1462701736.0,286046994.3
1462701755.0,286046999.0
1462701755.9,286046999.0
1462701775.8,286046997.1
1462701795.8,286046999.6
1462701815.7,286047002.7
1462701835.6,286047013.9
1462701855.5,286047023.8
1462701875.5,286047003.0
1462701895.4,286046986.1
1462701915.3,286046991.2
1462701935.2,286046991.2
1462701955.2,286046989.8
1462701975.1,286046991.7
1462701995.0,286047009.4
1462701995.9,286047009.4
1462702015.9,286046991.6
1462702035.8,286046992.2
1462702055.7,286047006.9
1462702075.6,286046997.5
1462702095.6,286047008.6
1462702115.5,286047002.3
1462702135.4,286046990.0
1462702155.3,286046990.8
1462702175.3,286046990.5
1462702195.2,286046993.6
1462702215.1,286046993.5
1462702235.0,286046999.5
1462702236.0,286046999.5
1462702255.9,286046998.0
1462702275.8,286047013.2
1462702295.7,286047011.1
1462702315.7,286046994.9
1462702335.6,286046994.7
1462702355.5,286046997.7
1462702375.4,286046995.1
1462702395.4,286046995.3
1462702415.3,286046997.9
1462702435.2,286046998.0
1462702455.1,286046990.6
1462702475.1,286046999.0
1462702476.0,286046999.0
1462702495.9,286046995.3
1462702515.8,286046994.0
1462702535.9,286047003.0
1462702555.8,286047008.3
1462702575.5,286047020.8
1462702595.4,286047011.3
1462702615.3,286047017.3
1462702635.3,286047000.6
1462702655.2,286047014.0
1462702675.1,286047002.4
1462702695.0,286046998.0
1462702696.0,286046998.0
1462702715.9,286046985.9
1462702735.8,286047003.3
1462702755.7,286046998.1
1462702775.7,286046992.6
1462702795.6,286046990.7
1462702815.5,286046995.5
1462702835.4,286047002.0
1462702855.4,286047002.5
1462702875.3,286047013.9
1462702895.2,286047015.1
1462702915.1,286047037.9
1462702935.1,286047001.3
1462702936.0,286047001.3
1462702955.9,286047026.4
1462702975.8,286046981.1
1462702995.8,286047030.4
1462703015.7,286047031.4
1462703035.6,286047008.8
1462703055.5,286047010.6
1462703075.5,286047013.4
1462703095.4,286046977.9
1462703115.3,286047000.1
1462703135.2,286047002.0
1462703155.2,286046972.9
1462703175.1,286046982.8
1462703176.0,286046982.8
1462703195.0,286047012.0
1462703195.9,286047012.0
1462703215.9,286046991.1
1462703235.8,286047011.7
1462703255.7,286046985.5
1462703275.6,286046999.2
1462703295.6,286046990.5
1462703315.5,286046989.0
1462703335.4,286047001.7
1462703355.3,286047038.9
1462703375.3,286046997.5
1462703395.2,286046979.3
1462703415.1,286047003.6
1462703435.0,286047002.0
1462703436.0,286047002.0
1462703455.9,286047000.8
1462703475.8,286046992.9
1462703495.8,286047002.2
1462703515.7,286046984.9
1462703535.6,286046982.2
1462703555.5,286046989.6
1462703575.5,286046992.3
1462703595.4,286046995.8
1462703615.3,286046995.1
1462703635.2,286046995.8
1462703655.2,286047013.9
1462703675.1,286046992.5
1462703676.0,286046992.5
1462703695.0,286047008.9
1462703695.9,286047008.9
1462703715.9,286046988.3
1462703735.8,286046990.1
1462703755.7,286046993.4
1462703775.6,286046995.4
1462703795.6,286046993.4
1462703815.5,286047021.1
1462703835.4,286047009.8
1462703855.3,286047010.0
1462703875.3,286046991.8
1462703895.2,286047005.1
1462703915.1,286047000.8
1462703935.0,286046996.5
1462703936.0,286046996.5
1462703955.9,286047009.2
1462703975.8,286046982.3
1462703995.7,286046989.5
1462704015.6,286046986.9
1462704035.6,286046991.6
1462704055.5,286046989.8
1462704075.4,286046992.7
1462704095.3,286046994.3
1462704115.3,286046990.1
1462704135.2,286047010.2
1462704155.1,286046993.1
1462704175.0,286046995.1
1462704176.0,286046995.1
1462704195.9,286047017.4
1462704215.8,286046995.0
1462704235.7,286047001.6
1462704255.7,286046992.2
1462704275.6,286046995.9
1462704295.5,286046993.9
1462704315.4,286046994.6
1462704335.4,286046995.7
1462704355.3,286047003.9
1462704375.2,286046994.0
1462704395.1,286046996.7
1462704415.1,286047018.3
1462704416.0,286047018.3
1462704435.9,286046984.1
1462704455.8,286047006.3
1462704475.8,286047008.0
1462704495.7,286047016.5
1462704515.6,286046991.6
1462704535.5,286046993.7
1462704555.5,286046993.0
1462704575.4,286046989.1
1462704595.3,286047000.8
1462704615.2,286046995.1
1462704635.2,286046992.5
1462704655.1,286047011.4
1462704656.0,286047011.4
1462704675.0,286046996.4
1462704675.9,286046996.4
1462704695.9,286047000.0
1462704715.8,286047016.8
1462704735.7,286047010.9
1462704755.6,286047000.5
1462704775.6,286046990.9
1462704795.5,286047003.0
1462704815.4,286047001.3
1462704835.3,286047009.6
1462704855.3,286047011.0
1462704875.2,286047002.0
1462704895.1,286047009.4
1462704915.0,286047005.3
1462704915.9,286047005.3
1462704935.9,286046996.5
1462704955.8,286046994.0
1462704975.7,286047008.0
1462704995.6,286046987.3
1462705015.6,286046996.4
1462705035.5,286046987.4
1462705055.4,286046989.4
1462705075.4,286047002.7
1462705095.3,286046994.4
1462705115.2,286046989.1
1462705135.1,286047000.4
1462705155.1,286046999.9
1462705156.0,286046999.9
1462705175.9,286046995.3
1462705195.8,286047017.2
