#timestamp,LO_Frequency 
1462734015.7,286047000.1
1462734035.6,286047001.9
1462734055.5,286047000.5
1462734075.5,286046999.9
1462734095.4,286046999.9
1462734115.3,286047002.3
1462734135.2,286046997.1
1462734155.2,286047002.8
1462734175.1,286046998.8
1462734176.0,286046998.8
1462734195.0,286047002.4
1462734195.9,286047002.4
1462734215.9,286046997.3
1462734235.8,286047002.6
1462734255.7,286046998.7
1462734275.6,286046999.8
1462734295.6,286047002.2
1462734315.5,286047000.8
1462734335.4,286046998.9
1462734355.3,286047000.0
1462734375.3,286047000.8
1462734395.2,286047001.2
1462734415.1,286047001.1
1462734435.0,286047001.1
1462734436.0,286047001.1
1462734455.9,286046997.1
1462734475.8,286047000.1
1462734495.7,286047000.5
1462734515.7,286047000.7
1462734535.6,286047001.1
1462734555.5,286046999.3
1462734575.4,286047001.0
1462734595.4,286046998.8
1462734615.3,286047002.0
1462734635.2,286047002.8
1462734655.1,286046999.1
1462734675.1,286046998.8
1462734676.0,286046998.8
1462734695.0,286046999.9
1462734695.9,286046999.9
1462734715.8,286046999.8
1462734735.8,286047002.4
1462734755.7,286047000.6
1462734775.6,286046999.4
1462734795.5,286046999.0
1462734815.6,286047000.7
1462734835.5,286047001.8
1462734855.5,286046998.4
1462734875.4,286047000.2
1462734895.3,286047000.0
1462734915.2,286046999.7
1462734935.2,286047002.2
1462734955.1,286047000.9
1462734975.0,286046998.2
1462734975.9,286046998.2
1462734995.9,286047005.7
1462735015.8,286046998.6
1462735035.7,286047000.6
1462735055.6,286046998.1
1462735075.6,286047004.0
1462735095.5,286047001.2
1462735115.4,286046997.2
1462735135.3,286047000.7
1462735155.3,286046998.9
1462735175.2,286047002.4
1462735195.1,286046998.9
1462735215.0,286047000.6
1462735216.0,286047000.6
1462735235.9,286047000.7
1462735255.8,286046999.9
1462735275.7,286046999.8
1462735295.7,286047002.3
1462735315.6,286046996.9
1462735335.5,286046999.8
1462735355.4,286047000.1
1462735375.4,286047002.7
1462735395.3,286046999.5
1462735415.2,286047001.0
1462735435.1,286046998.2
1462735455.1,286047001.3
1462735456.0,286047001.3
1462735475.9,286047000.4
1462735495.8,286047002.2
1462735515.7,286046998.3
1462735535.7,286047000.4
1462735555.6,286047000.4
1462735575.5,286047000.5
1462735595.4,286046998.7
1462735615.4,286047001.0
1462735635.3,286047001.0
1462735655.2,286047000.3
1462735675.1,286047001.1
1462735695.1,286046998.2
1462735696.0,286046998.2
1462735715.0,286047002.6
1462735715.9,286047002.6
1462735735.8,286046997.3
1462735755.8,286047000.5
1462735775.7,286047000.6
1462735795.6,286047001.0
1462735815.5,286047001.1
1462735835.5,286046998.9
1462735855.4,286047000.2
1462735875.3,286046999.9
1462735895.2,286046999.9
1462735915.2,286047000.5
1462735935.1,286046998.3
1462735955.0,286047002.3
1462735955.9,286047002.3
1462735975.9,286046997.0
1462735995.8,286047000.1
1462736015.7,286047002.7
1462736035.6,286047000.6
1462736055.6,286047002.7
1462736075.5,286046998.5
1462736095.4,286047000.8
1462736115.3,286046998.1
1462736135.3,286047001.5
1462736155.2,286047000.3
1462736175.1,286047001.2
1462736195.0,286046998.8
1462736196.0,286046998.8
1462736215.9,286047001.9
1462736235.8,286046998.7
1462736255.7,286047002.3
1462736275.7,286046998.2
1462736295.6,286046999.9
1462736315.5,286046999.7
1462736335.4,286047000.4
1462736355.4,286047002.4
1462736375.3,286046998.2
1462736395.2,286047001.7
1462736415.1,286047000.5
1462736435.1,286047002.4
1462736436.0,286047002.4
1462736455.9,286046996.7
1462736475.8,286047000.8
1462736495.8,286046998.8
1462736515.7,286047000.9
1462736535.6,286047000.9
1462736555.5,286046998.8
1462736575.5,286047000.8
1462736595.4,286046998.4
1462736615.3,286047001.6
1462736635.2,286046999.9
1462736655.2,286047000.0
1462736675.1,286047002.8
1462736695.0,286046999.3
1462736695.9,286046999.3
1462736715.9,286047000.7
1462736735.8,286047001.2
1462736755.7,286046999.4
1462736775.6,286046999.5
1462736795.6,286046998.8
1462736815.5,286047002.5
1462736835.4,286046998.4
1462736855.3,286047000.5
1462736875.3,286047000.6
1462736895.2,286047001.0
1462736915.1,286046998.8
1462736935.0,286047000.7
1462736936.0,286047000.7
1462736955.9,286046998.3
1462736975.8,286047002.8
1462736995.7,286047001.2
1462737015.6,286047001.2
1462737035.6,286046998.8
1462737055.5,286047001.1
1462737075.4,286046999.4
1462737095.3,286046999.4
1462737115.3,286046998.4
1462737135.2,286046999.7
1462737155.1,286047004.3
1462737175.0,286046998.3
1462737176.0,286046998.3
1462737195.9,286047002.3
1462737215.8,286046998.6
1462737235.7,286047000.4
1462737255.7,286046999.8
1462737275.6,286047000.2
1462737295.5,286047000.6
1462737315.4,286046999.0
1462737335.4,286047002.4
1462737355.3,286046998.3
1462737375.2,286047002.3
1462737395.1,286046998.3
1462737415.1,286047002.3
1462737416.0,286047002.3
1462737435.9,286046995.4
1462737455.8,286047001.7
1462737475.8,286047002.8
1462737495.7,286046999.4
1462737515.6,286047000.7
1462737535.5,286047000.8
1462737555.5,286046998.3
1462737575.4,286047000.3
1462737595.3,286047002.2
