#timestamp,LO_Frequency 
1462730415.4,286046998.1
1462730435.3,286047000.3
1462730455.2,286046999.7
1462730475.2,286047001.4
1462730495.1,286046999.7
1462730496.0,286046999.7
1462730515.0,286047001.6
1462730515.9,286047001.6
1462730535.9,286046998.2
1462730555.8,286047001.3
1462730575.7,286047004.3
1462730595.6,286046998.1
1462730615.6,286047000.2
1462730635.5,286047002.0
1462730655.4,286046998.1
1462730675.3,286047000.2
1462730695.3,286047000.2
1462730715.2,286047002.5
1462730735.1,286046998.6
1462730755.0,286047002.7
1462730756.0,286047002.7
1462730775.9,286046995.8
1462730795.8,286047001.0
1462730815.7,286047001.2
1462730835.7,286047002.1
1462730855.6,286046999.9
1462730875.5,286046999.7
1462730895.4,286047002.7
1462730915.4,286046996.8
1462730935.3,286047002.8
1462730955.2,286046998.9
1462730975.1,286046998.4
1462730995.1,286047000.6
1462730996.0,286047000.6
1462731015.9,286046998.2
1462731035.8,286047000.4
1462731055.7,286046999.9
1462731075.7,286046999.7
1462731095.6,286047002.1
1462731115.5,286047001.1
1462731135.4,286046996.7
1462731155.4,286047001.0
1462731175.3,286046998.1
1462731195.2,286047004.2
1462731215.1,286047000.8
1462731235.1,286046999.2
1462731236.0,286046999.2
1462731255.0,286047000.1
1462731255.9,286047000.1
1462731275.8,286047000.3
1462731295.8,286046998.1
1462731315.7,286047001.6
1462731335.6,286046999.8
1462731355.5,286047001.8
1462731375.5,286047001.1
1462731395.4,286046998.7
1462731415.3,286046998.5
1462731435.2,286047002.6
1462731455.2,286046999.9
1462731475.1,286046999.8
1462731495.0,286046999.8
1462731495.9,286046999.8
1462731515.9,286047002.7
1462731535.8,286046998.4
1462731555.7,286046999.9
1462731575.6,286047000.3
1462731595.6,286047000.4
1462731615.5,286047002.8
1462731635.4,286046996.9
1462731655.3,286047001.8
1462731675.3,286047000.1
1462731695.2,286047001.7
1462731715.1,286047001.2
1462731735.0,286047001.2
1462731736.0,286047001.2
1462731755.9,286046999.6
1462731775.8,286046998.9
1462731795.7,286046998.5
1462731815.7,286047002.4
1462731835.6,286047001.2
1462731855.5,286046998.8
1462731875.4,286047001.1
1462731895.4,286046999.5
1462731915.3,286046998.8
1462731935.2,286046998.8
1462731955.1,286047000.7
1462731975.1,286047000.3
1462731976.0,286047000.3
1462731995.9,286047000.6
1462732015.8,286047000.1
1462732035.7,286047001.5
1462732055.7,286047000.0
1462732075.6,286047001.2
1462732095.5,286046998.3
1462732115.4,286047000.0
1462732135.4,286047004.0
1462732155.3,286046999.1
1462732175.2,286047000.9
1462732195.1,286046997.0
1462732215.1,286047000.0
1462732216.0,286047000.0
1462732235.0,286046999.9
1462732235.9,286046999.9
1462732255.8,286047001.2
1462732275.8,286046999.3
1462732295.7,286047000.5
1462732315.6,286047000.8
1462732335.5,286046998.6
1462732355.5,286046999.9
1462732375.4,286047001.5
1462732395.3,286047001.6
1462732415.2,286047000.1
1462732435.2,286047002.8
1462732455.1,286046997.7
1462732475.0,286046998.3
1462732475.9,286046998.3
1462732495.9,286047003.5
1462732515.8,286047000.5
1462732535.7,286046998.6
1462732555.6,286047002.4
1462732575.6,286046998.4
1462732595.5,286046999.9
1462732615.4,286047002.3
1462732635.3,286047001.2
1462732655.3,286047001.2
1462732675.2,286046998.4
1462732695.1,286047000.5
1462732715.0,286046998.5
1462732716.0,286046998.5
1462732735.9,286047001.7
1462732755.8,286047002.3
1462732775.7,286047000.8
1462732795.7,286047001.1
1462732815.6,286046999.5
1462732835.5,286046998.7
1462732855.4,286047001.0
1462732875.4,286046999.3
1462732895.3,286047000.8
1462732915.2,286046998.9
1462732935.1,286047000.9
1462732955.1,286046998.8
1462732956.0,286046998.8
1462732975.9,286046999.7
1462732995.8,286047002.6
1462733015.7,286046998.3
1462733035.7,286047002.7
1462733055.6,286046999.0
1462733075.5,286046998.6
1462733095.4,286047001.8
1462733115.4,286047001.2
1462733135.3,286047001.2
1462733155.2,286046998.4
1462733175.1,286047000.9
1462733195.1,286047000.8
1462733196.0,286047000.8
1462733215.0,286046998.9
1462733215.9,286046998.9
1462733235.8,286047002.3
1462733255.8,286047001.2
1462733275.7,286046998.7
1462733295.6,286046998.1
1462733315.5,286047001.8
1462733335.5,286047001.2
1462733355.4,286046997.7
1462733375.3,286046998.6
1462733395.2,286047001.5
1462733415.2,286047000.2
1462733435.1,286047001.0
1462733455.0,286047000.8
1462733455.9,286047000.8
1462733475.9,286046999.0
1462733495.8,286047000.8
1462733515.7,286047000.8
1462733535.6,286046998.2
1462733555.6,286047002.8
1462733575.5,286046998.2
1462733595.4,286047002.0
1462733615.3,286047000.8
1462733635.3,286046998.3
1462733655.2,286046999.9
1462733675.1,286047002.5
1462733695.0,286047000.8
1462733696.0,286047000.8
1462733715.9,286046998.8
1462733735.8,286046998.2
1462733755.7,286047001.6
1462733775.7,286047000.9
1462733795.6,286046998.7
1462733815.5,286046999.8
1462733835.4,286047002.0
1462733855.4,286046998.2
1462733875.3,286047000.1
1462733895.2,286047000.2
1462733915.1,286046999.8
1462733935.1,286047001.3
1462733936.0,286047001.3
1462733955.9,286046999.0
1462733975.8,286046999.9
1462733995.8,286047000.1
