# file name; noise; peak f.; mag.; duration
20160508134943170_ZVPP-R4_snap.fits;5.1339;26532.7;3.9414;0
20160508135043244_ZVPP-R4_snap.fits;5.51907;26471.2;4.30023;0
20160508135143319_ZVPP-R4_snap.fits;5.02875;26507.8;4.35481;0
20160508135243394_ZVPP-R4_snap.fits;5.85529;26500.5;3.65723;0
20160508135343468_ZVPP-R4_snap.fits;5.27357;26458;4.11425;0
20160508135443543_ZVPP-R4_snap.fits;4.9596;26497.6;4.11521;0
20160508135543618_ZVPP-R4_snap.fits;5.148;26510.7;5.97155;0
20160508135643692_ZVPP-R4_snap.fits;4.9469;26468.3;5.05914;0
20160508135743767_ZVPP-R4_snap.fits;5.34422;26494.6;5.39187;0
20160508135843842_ZVPP-R4_snap.fits;5.76038;26450.7;5.57638;0
20160508135943916_ZVPP-R4_snap.fits;4.51943;26509.3;4.09142;0
