# file name; noise; peak f.; mag.; duration
20160508055007404_ZVPP-R4_snap.fits;4.99751;26519.5;5.14433;0
20160508055107479_ZVPP-R4_snap.fits;5.30647;26469.7;4.3611;0
20160508055207554_ZVPP-R4_snap.fits;5.53895;26469.7;5.49933;0
20160508055307628_ZVPP-R4_snap.fits;4.48165;26456.5;4.27934;0
20160508055407703_ZVPP-R4_snap.fits;5.53673;26515.1;5.36647;0
20160508055507778_ZVPP-R4_snap.fits;5.06433;26488.8;3.64159;0
20160508055607852_ZVPP-R4_snap.fits;5.43682;26502;4.42901;0
20160508055707927_ZVPP-R4_snap.fits;5.42915;26449.2;5.47361;0
20160508055808002_ZVPP-R4_snap.fits;5.15589;26459.5;4.99014;0
20160508055908076_ZVPP-R4_snap.fits;5.39852;26477.1;3.55999;0
