# file name; noise; peak f.; mag.; duration
20160508064911810_ZVPP-R4_snap.fits;4.38867;26522.5;3.92732;0
20160508065011884_ZVPP-R4_snap.fits;4.79778;26493.2;4.55154;0
20160508065111959_ZVPP-R4_snap.fits;4.89698;26472.7;5.15801;0
20160508065212034_ZVPP-R4_snap.fits;5.74815;26496.1;4.76124;0
20160508065312108_ZVPP-R4_snap.fits;5.56924;26485.8;3.10183;0
20160508065412183_ZVPP-R4_snap.fits;5.02864;26522.5;4.62561;0
20160508065512258_ZVPP-R4_snap.fits;4.88911;26459.5;4.80265;0
20160508065612332_ZVPP-R4_snap.fits;4.99775;26477.1;4.89406;0
20160508065712407_ZVPP-R4_snap.fits;5.95112;26547.4;5.21979;0
20160508065812482_ZVPP-R4_snap.fits;5.22945;26523.9;3.98432;0
20160508065912556_ZVPP-R4_snap.fits;5.33091;26525.4;4.15441;0
