#timestamp,LO_Frequency 
1462748415.2,286047002.2
1462748435.1,286047001.2
1462748455.1,286046999.3
1462748456.0,286046999.3
1462748475.0,286047000.9
1462748475.9,286047000.9
1462748495.8,286047000.8
1462748515.8,286046998.4
1462748535.7,286046999.9
1462748555.6,286047002.3
1462748575.5,286046999.5
1462748595.5,286046996.8
1462748615.4,286046999.9
1462748635.3,286047002.1
1462748655.3,286047000.2
1462748675.2,286046999.9
1462748695.1,286047000.1
1462748715.0,286047000.4
1462748715.9,286047000.4
1462748735.9,286046999.7
1462748755.8,286046999.8
1462748775.7,286046999.7
1462748795.6,286047004.0
1462748815.6,286046998.8
1462748835.5,286046998.2
1462748855.4,286047000.0
1462748875.3,286047000.5
1462748895.3,286047000.7
1462748915.2,286047000.5
1462748935.1,286047000.9
1462748955.0,286047000.8
1462748956.0,286047000.8
1462748975.9,286046997.0
1462748995.8,286047002.8
1462749015.7,286047000.8
1462749035.7,286046998.2
1462749055.6,286047000.1
1462749075.5,286047000.4
1462749095.4,286047000.7
1462749115.4,286047000.3
1462749135.3,286047002.3
1462749155.2,286046998.3
1462749175.1,286046998.5
1462749195.1,286046999.8
1462749196.0,286046999.8
1462749215.0,286047002.3
1462749215.9,286047002.3
1462749235.8,286046997.3
1462749255.8,286046999.8
1462749275.7,286047002.6
1462749295.6,286046998.2
1462749315.6,286047001.8
1462749335.5,286047000.7
1462749355.4,286046998.6
1462749375.3,286047000.2
1462749395.3,286047000.5
1462749415.2,286047000.8
1462749435.1,286046999.0
1462749455.0,286046998.1
1462749455.9,286046998.1
1462749475.9,286047004.0
1462749495.8,286047000.7
1462749515.7,286047001.0
1462749535.6,286046998.6
1462749555.6,286047000.3
1462749575.5,286047000.6
1462749595.4,286046998.2
1462749615.3,286047001.6
1462749635.3,286047000.1
1462749655.2,286046999.7
1462749675.1,286047001.7
1462749695.0,286047001.5
1462749696.0,286047001.5
1462749715.9,286046998.3
1462749735.8,286046999.8
1462749755.7,286047002.8
1462749775.7,286046998.6
1462749795.6,286047001.1
1462749815.5,286046998.2
1462749835.4,286047002.4
1462749855.4,286046999.4
1462749875.3,286046998.1
1462749895.2,286047002.8
1462749915.1,286046999.1
1462749935.1,286046998.8
1462749936.0,286046998.8
1462749955.9,286047002.5
1462749975.8,286047000.9
1462749995.8,286047001.0
1462750015.7,286047001.2
1462750035.6,286046999.1
1462750055.5,286046999.3
1462750075.5,286047001.1
1462750095.4,286046998.3
1462750115.3,286047000.2
1462750135.2,286047001.0
1462750155.2,286046998.7
1462750175.1,286047000.6
1462750176.0,286047000.6
1462750195.0,286046998.1
1462750195.9,286046998.1
1462750215.9,286047001.7
1462750235.8,286047001.4
1462750255.7,286047002.1
1462750275.6,286047000.5
1462750295.6,286047000.7
1462750315.5,286046998.8
1462750335.4,286046999.8
1462750355.3,286047002.8
1462750375.3,286046998.4
1462750395.2,286046998.2
1462750415.1,286047002.7
1462750435.0,286046997.4
1462750436.0,286046997.4
1462750455.9,286047001.9
1462750475.8,286047002.7
1462750495.7,286046998.9
1462750515.7,286046998.2
1462750535.6,286047002.4
1462750555.5,286047001.2
1462750575.4,286046998.4
1462750595.4,286047002.0
1462750615.3,286047000.4
1462750635.2,286047000.9
1462750655.1,286046998.1
1462750675.1,286046999.8
1462750676.0,286046999.8
1462750695.9,286047002.5
1462750715.8,286047001.1
1462750735.7,286046999.3
1462750755.7,286046999.7
1462750775.6,286047002.4
1462750795.5,286046998.7
1462750815.4,286047000.6
1462750835.4,286047000.8
1462750855.3,286046998.4
1462750875.2,286047000.2
1462750895.1,286046999.7
1462750915.1,286047002.3
1462750916.0,286047002.3
1462750935.0,286046997.4
1462750935.9,286046997.4
1462750955.8,286047001.9
1462750975.8,286047002.4
1462750995.7,286046999.2
1462751015.6,286046998.5
1462751035.5,286047002.4
1462751055.5,286046998.9
1462751075.4,286047001.2
1462751095.3,286046998.6
1462751115.2,286047000.0
1462751135.2,286047000.0
1462751155.1,286047002.5
1462751175.0,286046998.8
1462751175.9,286046998.8
1462751195.9,286047002.8
1462751215.8,286046999.3
1462751235.7,286046999.4
1462751255.6,286046996.6
1462751275.6,286047004.0
1462751295.5,286047001.0
1462751315.4,286046999.4
1462751335.3,286046998.7
1462751355.3,286047002.2
1462751375.2,286047000.5
1462751395.1,286046996.5
1462751415.0,286047001.8
1462751416.0,286047001.8
1462751435.9,286046998.3
1462751455.8,286047002.4
1462751475.7,286046998.3
1462751495.7,286047001.1
1462751515.6,286047001.2
1462751535.5,286046997.0
1462751555.4,286047000.1
1462751575.4,286046999.8
1462751595.3,286047002.4
1462751615.2,286046998.1
1462751635.1,286047001.5
1462751655.1,286047000.7
1462751656.0,286047000.7
1462751675.9,286046998.9
1462751695.8,286046998.3
1462751715.7,286047002.7
1462751735.7,286046998.8
1462751755.6,286047000.4
1462751775.5,286046999.8
1462751795.4,286047002.3
1462751815.4,286046998.4
1462751835.3,286046999.8
1462751855.2,286047001.6
1462751875.1,286047000.1
1462751895.1,286046999.7
1462751896.0,286046999.7
1462751915.0,286047002.1
1462751915.9,286047002.1
1462751935.8,286046999.2
1462751955.8,286046998.1
1462751975.7,286047002.6
1462751995.6,286047000.9
