#timestamp,LO_Frequency 
1462741215.5,286046998.7
1462741235.5,286046999.8
1462741255.4,286047001.5
1462741275.3,286047002.3
1462741295.2,286046998.6
1462741315.2,286046999.9
1462741335.1,286047000.7
1462741355.0,286046998.1
1462741355.9,286046998.1
1462741375.9,286047004.1
1462741395.8,286047001.2
1462741415.7,286046996.5
1462741435.6,286047002.3
1462741455.6,286047002.8
1462741475.5,286046998.8
1462741495.4,286047002.8
1462741515.3,286046996.6
1462741535.3,286047002.5
1462741555.2,286046998.3
1462741575.1,286047000.2
1462741595.0,286047000.8
1462741596.0,286047000.8
1462741615.9,286047000.8
1462741635.8,286046998.5
1462741655.7,286047000.3
1462741675.6,286047000.0
1462741695.6,286047001.1
1462741715.5,286046998.9
1462741735.4,286047000.8
1462741755.3,286047001.0
1462741775.3,286046999.2
1462741795.2,286047000.6
1462741815.1,286046999.0
1462741835.0,286047000.8
1462741836.0,286047000.8
1462741855.9,286046996.9
1462741875.8,286047000.1
1462741895.7,286047001.9
1462741915.7,286047000.8
1462741935.6,286046998.2
1462741955.5,286047001.7
1462741975.4,286046999.7
1462741995.4,286047002.3
1462742015.3,286047000.5
1462742035.2,286047000.4
1462742055.1,286047000.6
1462742075.1,286047001.0
1462742076.0,286047001.0
1462742095.9,286046997.2
1462742115.8,286047000.6
1462742135.8,286046998.9
1462742155.7,286047001.9
1462742175.6,286046998.2
1462742195.5,286047002.5
1462742215.5,286047000.8
1462742235.4,286046998.6
1462742255.3,286047000.1
1462742275.2,286047000.5
1462742295.2,286047000.1
1462742315.1,286047000.3
1462742316.0,286047000.3
1462742335.0,286047000.0
1462742335.9,286047000.0
1462742355.9,286047000.5
1462742375.8,286047001.0
1462742395.7,286046998.4
1462742415.6,286047000.4
1462742435.6,286047000.1
1462742455.5,286046999.9
1462742475.4,286046999.8
1462742495.3,286047002.5
1462742515.3,286046998.2
1462742535.2,286047001.5
1462742555.1,286047002.1
1462742575.0,286047000.8
1462742576.0,286047000.8
1462742595.9,286046999.0
1462742615.8,286046998.8
1462742635.7,286046998.6
1462742655.6,286047002.4
1462742675.6,286046998.2
1462742695.5,286047002.5
1462742715.4,286046998.7
1462742735.4,286046998.2
1462742755.3,286047001.8
1462742775.2,286047000.5
1462742795.1,286047000.3
1462742815.1,286047000.6
1462742816.0,286047000.6
1462742835.9,286046998.7
1462742855.8,286047002.7
1462742875.7,286046996.5
1462742895.7,286046999.8
1462742915.6,286047002.1
1462742935.5,286046999.7
1462742955.4,286047001.9
1462742975.4,286047002.6
1462742995.3,286046996.9
1462743015.2,286047002.2
1462743035.1,286047000.5
1462743055.1,286047001.1
1462743056.0,286047001.1
1462743075.0,286047000.7
1462743075.9,286047000.7
1462743095.8,286046998.4
1462743115.8,286047000.2
1462743135.7,286046998.5
1462743155.6,286047002.3
1462743175.5,286046998.7
1462743195.5,286047002.8
1462743215.4,286046997.7
1462743235.3,286046999.3
1462743255.2,286047001.2
1462743275.2,286046996.5
1462743295.1,286047001.9
1462743315.0,286047002.3
1462743315.9,286047002.3
1462743335.9,286046997.1
1462743355.8,286047002.1
1462743375.7,286046996.7
1462743395.6,286046999.7
1462743415.6,286047001.9
1462743435.5,286047000.0
1462743455.4,286047000.2
1462743475.3,286047002.7
1462743495.3,286046996.5
1462743515.2,286047002.5
1462743535.1,286047001.1
1462743555.0,286046999.4
1462743556.0,286046999.4
1462743575.9,286046999.8
1462743595.8,286047002.0
1462743615.7,286047000.2
1462743635.7,286047002.4
1462743655.6,286046998.7
1462743675.5,286047002.7
1462743695.4,286046997.3
1462743715.4,286047000.7
1462743735.3,286047001.1
1462743755.2,286046998.9
1462743775.1,286047000.6
1462743795.1,286047000.7
1462743796.0,286047000.7
1462743815.9,286046998.7
1462743835.8,286047000.5
1462743855.8,286047000.6
1462743875.7,286047000.7
1462743895.6,286046998.7
1462743915.5,286047000.9
1462743935.5,286046998.9
1462743955.4,286046998.7
1462743975.3,286047001.0
1462743995.2,286046998.5
1462744015.2,286047001.4
1462744035.1,286047000.9
1462744036.0,286047000.9
1462744055.0,286046999.4
1462744055.9,286046999.4
1462744075.9,286047001.0
1462744095.8,286046999.6
1462744115.7,286046999.6
1462744135.6,286046998.2
1462744155.6,286047002.1
1462744175.5,286047001.1
1462744195.4,286047001.2
1462744215.3,286046999.6
1462744235.3,286046997.1
1462744255.2,286047001.4
1462744275.1,286047002.8
1462744295.0,286046998.8
1462744295.9,286046998.8
1462744315.9,286046999.8
1462744335.8,286047001.8
1462744355.7,286047000.2
1462744375.6,286047000.0
1462744395.6,286047002.7
1462744415.5,286046998.9
1462744435.4,286046998.7
1462744455.3,286047002.4
1462744475.3,286046998.2
1462744495.2,286047000.2
1462744515.1,286047000.1
1462744535.0,286047000.2
1462744536.0,286047000.2
1462744555.9,286047002.4
1462744575.8,286046998.2
1462744595.7,286047002.6
1462744615.7,286046998.7
1462744635.6,286047000.8
1462744655.5,286046999.2
1462744675.4,286047000.6
1462744695.4,286047000.9
1462744715.3,286046998.2
1462744735.2,286047000.1
1462744755.1,286047002.2
1462744775.1,286046999.9
1462744776.0,286046999.9
1462744795.9,286047000.7
