#timestamp,LO_Frequency 
1462680015.5,286046996.9
1462680035.4,286047000.6
1462680055.3,286047000.3
1462680075.2,286047002.4
1462680095.2,286046999.2
1462680115.1,286046999.1
1462680135.0,286046998.6
1462680135.9,286046998.6
1462680155.9,286046999.7
1462680175.8,286047001.4
1462680195.7,286047003.8
1462680215.6,286047001.0
1462680235.6,286047000.7
1462680255.5,286046998.2
1462680275.4,286047002.3
1462680295.3,286047000.7
1462680315.3,286046997.0
1462680335.2,286046999.9
1462680355.1,286047000.0
1462680375.0,286047000.2
1462680376.0,286047000.2
1462680395.9,286047000.1
1462680415.8,286047000.9
1462680435.7,286047002.7
1462680455.7,286046996.0
1462680475.6,286046999.5
1462680495.5,286046998.1
1462680515.4,286047002.3
1462680535.4,286047000.3
1462680555.3,286046999.9
1462680575.2,286046999.9
1462680595.1,286047002.2
1462680615.1,286047001.2
1462680616.0,286047001.2
1462680635.9,286046999.6
1462680655.8,286046997.2
1462680675.7,286046999.7
1462680695.7,286047002.5
1462680715.6,286046999.7
1462680735.5,286047000.5
1462680755.4,286046998.2
1462680775.4,286047002.6
1462680795.3,286047000.7
1462680815.2,286047000.8
1462680835.1,286046999.0
1462680855.1,286047000.0
1462680875.0,286046999.7
1462680876.0,286046999.7
1462680895.9,286047001.3
1462680915.8,286047003.2
1462680935.7,286047002.5
1462680955.7,286046996.6
1462680975.6,286047004.4
1462680995.5,286046998.8
1462681015.4,286047000.9
1462681035.4,286046998.6
1462681055.3,286047002.7
1462681075.2,286046996.5
1462681095.1,286047002.0
1462681115.1,286046998.6
1462681116.0,286046998.6
1462681135.9,286047001.4
1462681155.8,286047002.8
1462681175.7,286046995.0
1462681195.7,286047001.5
1462681215.6,286047000.2
1462681235.5,286047002.3
1462681255.4,286047000.2
1462681275.4,286046999.8
1462681295.3,286047000.2
1462681315.2,286046998.8
1462681335.1,286047000.8
1462681355.1,286046997.0
1462681356.0,286046997.0
1462681375.0,286047003.6
1462681375.9,286047003.6
1462681395.8,286046999.4
1462681415.8,286046998.4
1462681435.7,286046998.5
1462681455.6,286047000.6
1462681475.6,286046998.5
1462681495.5,286047002.5
1462681515.4,286047002.4
1462681535.3,286046996.9
1462681555.3,286047004.2
1462681575.2,286046999.6
1462681595.1,286046997.4
1462681615.1,286047000.4
1462681616.0,286047000.4
1462681635.0,286046998.1
1462681635.9,286046998.1
1462681655.9,286047006.0
1462681675.8,286046996.6
1462681695.7,286047002.1
1462681715.6,286047001.2
1462681735.6,286046996.5
1462681755.5,286047002.3
1462681775.4,286046998.2
1462681795.3,286047000.1
1462681815.3,286046999.8
1462681835.2,286047002.0
1462681855.1,286046998.5
1462681875.1,286046999.7
1462681876.0,286046999.7
1462681895.9,286046999.8
1462681915.8,286047001.9
1462681935.8,286047002.6
1462681955.7,286046998.3
1462681975.6,286047001.7
1462681995.5,286047000.8
1462682015.5,286047000.5
1462682035.4,286047001.4
1462682055.3,286047002.3
1462682075.3,286047005.8
1462682095.2,286047002.4
1462682115.1,286046998.2
1462682135.0,286046996.7
1462682135.9,286046996.7
1462682155.9,286047004.3
1462682175.8,286046998.4
1462682195.7,286047001.1
1462682215.6,286046999.6
1462682235.6,286046997.2
1462682255.5,286046999.9
1462682275.4,286046999.3
1462682295.3,286046999.3
1462682315.3,286046996.8
1462682335.2,286046999.9
1462682355.1,286047002.7
1462682375.0,286047000.9
1462682376.0,286047000.9
1462682395.9,286046998.3
1462682415.8,286047002.2
1462682435.7,286047000.7
1462682455.7,286046999.3
1462682475.6,286046999.1
1462682495.5,286047001.2
1462682515.4,286047000.7
1462682535.4,286046999.5
1462682555.3,286046995.1
1462682575.2,286047000.6
1462682595.1,286046998.2
1462682615.1,286046999.7
1462682616.0,286046999.7
1462682635.9,286047001.7
1462682655.8,286046998.1
1462682675.8,286047000.1
1462682695.7,286047002.3
1462682715.6,286046999.4
1462682735.5,286046998.6
1462682755.5,286047000.2
1462682775.4,286046998.5
1462682795.3,286046998.8
1462682815.2,286047002.3
1462682835.2,286047002.7
1462682855.1,286047000.4
1462682856.0,286047000.4
1462682875.0,286047000.7
1462682875.9,286047000.7
1462682895.9,286046999.4
1462682915.8,286047002.4
1462682935.7,286046999.2
1462682955.6,286047001.1
1462682975.6,286046996.1
1462682995.5,286046999.4
1462683015.4,286046998.9
1462683035.3,286046998.4
1462683055.3,286047001.2
1462683075.2,286046997.9
1462683095.1,286046996.9
1462683115.0,286047000.5
1462683116.0,286047000.5
1462683135.9,286046999.8
1462683155.8,286047002.2
1462683175.7,286046999.0
1462683195.7,286046999.9
1462683215.6,286047001.7
1462683235.5,286046999.7
1462683255.4,286047009.0
1462683275.4,286046999.8
1462683295.3,286047000.5
1462683315.2,286046999.1
1462683335.1,286046996.6
1462683355.1,286047005.1
1462683356.0,286047005.1
1462683375.0,286046995.0
1462683375.9,286046995.0
1462683395.8,286047005.6
1462683415.8,286046998.4
1462683435.7,286046998.7
1462683455.6,286047003.3
1462683475.5,286047004.5
1462683495.5,286047002.4
1462683515.4,286047000.0
1462683535.3,286047005.2
1462683555.2,286046998.0
1462683575.2,286047002.3
1462683595.1,286047000.3
