#timestamp,LO_Frequency 
1462672815.6,286047002.0
1462672835.5,286047000.8
1462672855.5,286046998.3
1462672875.4,286047001.1
1462672895.3,286046995.3
1462672915.2,286047003.0
1462672935.2,286047004.3
1462672955.1,286046998.5
1462672975.0,286047000.9
1462672975.9,286047000.9
1462672995.9,286046998.6
1462673015.8,286047000.9
1462673035.7,286047000.6
1462673055.6,286046998.8
1462673075.6,286046998.3
1462673095.5,286047000.0
1462673115.4,286046999.9
1462673135.3,286047002.4
1462673155.3,286046999.9
1462673175.2,286046999.9
1462673195.1,286047002.6
1462673215.0,286047002.3
1462673216.0,286047002.3
1462673235.9,286046996.7
1462673255.8,286047002.7
1462673275.7,286046998.2
1462673295.7,286047000.8
1462673315.6,286047001.2
1462673335.5,286046998.4
1462673355.4,286047000.0
1462673375.4,286047000.0
1462673395.3,286047002.8
1462673415.2,286047000.8
1462673435.1,286046998.7
1462673455.1,286046998.4
1462673456.0,286046998.4
1462673475.9,286047003.5
1462673495.8,286046998.2
1462673515.7,286046999.9
1462673535.7,286046999.7
1462673555.6,286047002.5
1462673575.5,286046996.6
1462673595.4,286046999.9
1462673615.4,286047001.7
1462673635.3,286047002.4
1462673655.2,286046999.2
1462673675.1,286046998.5
1462673695.1,286046999.7
1462673696.0,286046999.7
1462673715.0,286046999.8
1462673715.9,286046999.8
1462673735.8,286047001.4
1462673755.8,286047002.4
1462673775.7,286046997.9
1462673795.6,286047000.2
1462673815.5,286047002.7
1462673835.5,286046998.2
1462673855.4,286047004.4
1462673875.3,286047000.6
1462673895.2,286047001.0
1462673915.2,286046999.6
1462673935.1,286046998.8
1462673955.0,286047000.2
1462673955.9,286047000.2
1462673975.9,286047000.9
1462673995.8,286047001.1
1462674015.7,286047001.1
1462674035.6,286046997.0
1462674055.6,286047000.2
1462674075.5,286047000.3
1462674095.4,286047002.1
1462674115.3,286046998.1
1462674135.3,286047000.0
1462674155.2,286047002.2
1462674175.1,286047000.6
1462674195.0,286047000.6
1462674196.0,286047000.6
1462674215.9,286046999.0
1462674235.8,286047000.1
1462674255.7,286047002.6
1462674275.7,286047000.8
1462674295.6,286046998.4
1462674315.5,286047001.1
1462674335.5,286046998.7
1462674355.4,286046998.4
1462674375.3,286047002.4
1462674395.2,286047001.1
1462674415.2,286046997.1
1462674435.1,286047000.4
1462674455.0,286047000.2
1462674455.9,286047000.2
1462674475.9,286047000.6
1462674495.8,286047000.8
1462674515.7,286046999.4
1462674535.6,286047000.7
1462674555.6,286046999.0
1462674575.5,286047001.1
1462674595.4,286047001.1
1462674615.3,286046996.9
1462674635.3,286047001.3
1462674655.2,286047002.2
1462674675.1,286047001.2
1462674695.0,286047000.9
1462674696.0,286047000.9
1462674715.9,286046999.3
1462674735.8,286047001.2
1462674755.7,286046999.6
1462674775.7,286046999.6
1462674795.6,286046998.6
1462674815.5,286046998.2
1462674835.4,286047002.6
1462674855.4,286046998.3
1462674875.3,286047002.3
1462674895.2,286046998.8
1462674915.1,286046999.9
1462674935.1,286046999.9
1462674936.0,286046999.9
1462674955.9,286047002.8
1462674975.8,286046998.7
1462674995.7,286047002.2
1462675015.7,286047000.5
1462675035.6,286047002.2
1462675055.5,286047000.6
1462675075.4,286047000.7
1462675095.4,286046999.0
1462675115.3,286047002.0
1462675135.2,286047002.0
1462675155.1,286047000.9
1462675175.1,286046998.2
1462675176.0,286046998.2
1462675195.0,286047003.0
1462675195.9,286047003.0
1462675215.8,286046997.0
1462675235.8,286047002.7
1462675255.7,286046997.4
1462675275.6,286047001.1
1462675295.5,286046998.9
1462675315.5,286046999.8
1462675335.4,286047000.6
1462675355.3,286047000.8
1462675375.3,286046999.1
1462675395.2,286046998.5
1462675415.1,286047000.3
1462675435.0,286047000.6
1462675435.9,286047000.6
1462675455.9,286047001.0
1462675475.8,286047000.4
1462675495.7,286047002.4
1462675515.6,286046998.7
1462675535.6,286046999.8
1462675555.5,286047000.2
1462675575.4,286046998.9
1462675595.3,286047000.9
1462675615.3,286046999.0
1462675635.2,286046998.5
1462675655.1,286047002.4
1462675675.0,286047000.7
1462675676.0,286047000.7
1462675695.9,286046999.5
1462675715.8,286046999.3
1462675735.7,286046999.9
1462675755.7,286047000.3
1462675775.6,286047000.2
1462675795.5,286047000.0
1462675815.4,286047000.4
1462675835.4,286046999.8
1462675855.3,286047004.4
1462675875.2,286046999.2
1462675895.1,286046996.6
1462675915.1,286047000.1
1462675916.0,286047000.1
1462675935.9,286047002.7
1462675955.8,286046999.2
1462675975.8,286046999.1
1462675995.7,286046998.6
1462676015.6,286047000.5
1462676035.5,286047002.7
1462676055.5,286047005.3
1462676075.4,286046998.1
1462676095.3,286047001.4
1462676115.3,286047002.4
1462676135.2,286046997.0
1462676155.1,286047001.0
1462676175.0,286047001.2
1462676175.9,286047001.2
1462676195.9,286046999.5
1462676215.8,286046998.4
1462676235.7,286046999.9
1462676255.6,286047001.9
1462676275.6,286046998.7
1462676295.5,286046999.0
1462676315.4,286047000.4
1462676335.3,286047000.8
1462676355.3,286047000.9
1462676375.2,286047000.9
1462676395.1,286046998.9
