#timestamp,LO_Frequency 
1462737615.2,286046998.9
1462737635.2,286047002.3
1462737655.1,286046996.5
1462737656.0,286046996.5
1462737675.0,286047005.5
1462737675.9,286047005.5
1462737695.9,286046994.1
1462737715.8,286047000.5
1462737735.7,286046998.7
1462737755.6,286047001.9
1462737775.6,286047000.9
1462737795.5,286047001.1
1462737815.4,286046998.2
1462737835.3,286047002.4
1462737855.3,286046998.9
1462737875.2,286047000.6
1462737895.1,286046998.6
1462737915.0,286047000.4
1462737916.0,286047000.4
1462737935.9,286046998.8
1462737955.8,286047000.9
1462737975.7,286046998.1
1462737995.7,286047001.6
1462738015.6,286047002.6
1462738035.5,286046999.0
1462738055.4,286046998.3
1462738075.4,286047001.4
1462738095.3,286047001.9
1462738115.2,286047000.9
1462738135.1,286047000.6
1462738155.1,286046998.1
1462738156.0,286046998.1
1462738175.9,286047005.6
1462738195.8,286047000.6
1462738215.7,286046998.6
1462738235.7,286047000.0
1462738255.6,286047000.7
1462738275.5,286046998.1
1462738295.4,286047002.8
1462738315.4,286046998.5
1462738335.3,286046999.8
1462738355.2,286047002.2
1462738375.1,286047000.6
1462738395.1,286047001.2
1462738396.0,286047001.2
1462738415.0,286046999.2
1462738415.9,286046999.2
1462738435.8,286047001.2
1462738455.8,286046997.0
1462738475.7,286047000.5
1462738495.6,286046999.8
1462738515.5,286046999.9
1462738535.5,286047002.4
1462738555.4,286046998.8
1462738575.3,286046999.9
1462738595.2,286047002.8
1462738615.2,286046999.1
1462738635.1,286046998.4
1462738655.0,286047002.8
1462738655.9,286047002.8
1462738675.9,286046996.3
1462738695.8,286047000.6
1462738715.7,286046998.5
1462738735.6,286047001.6
1462738755.6,286047000.2
1462738775.5,286047002.8
1462738795.4,286046999.3
1462738815.3,286046998.6
1462738835.3,286047000.6
1462738855.2,286047000.4
1462738875.1,286047000.4
1462738895.0,286047000.9
1462738896.0,286047000.9
1462738915.9,286046998.3
1462738935.8,286046999.9
1462738955.7,286047002.6
1462738975.7,286046998.5
1462738995.6,286046999.8
1462739015.5,286047000.2
1462739035.4,286047000.1
1462739055.4,286046999.9
1462739075.3,286047000.2
1462739095.2,286047002.3
1462739115.1,286046998.2
1462739135.1,286047001.6
1462739136.0,286047001.6
1462739155.9,286046999.0
1462739175.8,286046998.1
1462739195.8,286047004.0
1462739215.7,286047000.7
1462739235.6,286046998.3
1462739255.5,286046999.7
1462739275.5,286047001.4
1462739295.4,286047001.9
1462739315.3,286047000.7
1462739335.2,286046999.3
1462739355.2,286046999.0
1462739375.1,286046998.6
1462739376.0,286046998.6
1462739395.0,286047001.6
1462739395.9,286047001.6
1462739415.9,286046998.7
1462739435.8,286047000.8
1462739455.7,286046998.6
1462739475.6,286047002.2
1462739495.6,286047000.3
1462739515.5,286047000.7
1462739535.4,286046998.3
1462739555.3,286047002.7
1462739575.3,286046998.8
1462739595.2,286047000.0
1462739615.1,286047000.0
1462739635.0,286047001.0
1462739635.9,286047001.0
1462739655.9,286046998.7
1462739675.8,286046998.9
1462739695.7,286046998.4
1462739715.6,286047002.1
1462739735.6,286047000.9
1462739755.5,286047001.1
1462739775.4,286047002.7
1462739795.3,286046999.3
1462739815.3,286047000.8
1462739835.2,286046998.2
1462739855.1,286047000.4
1462739875.0,286047001.1
1462739876.0,286047001.1
1462739895.9,286046999.0
1462739915.8,286047000.5
1462739935.7,286047002.1
1462739955.7,286047002.6
1462739975.6,286047001.3
1462739995.5,286046998.5
1462740015.4,286046999.9
1462740035.4,286047000.6
1462740055.3,286047000.1
1462740075.2,286047002.7
1462740095.1,286046998.7
1462740115.1,286046998.7
1462740116.0,286046998.7
1462740135.9,286047001.5
1462740155.8,286047002.4
1462740175.7,286046998.3
1462740195.7,286047000.0
1462740215.6,286046998.2
1462740235.5,286047001.7
1462740255.4,286047000.8
1462740275.4,286047001.1
1462740295.3,286046996.5
1462740315.2,286047001.5
1462740335.2,286047002.6
1462740355.1,286046998.5
1462740356.0,286046998.5
1462740375.0,286047001.6
1462740375.9,286047001.6
1462740395.9,286046998.9
1462740415.8,286047000.7
1462740435.7,286046999.0
1462740455.6,286047000.6
1462740475.6,286047000.1
1462740495.5,286047001.9
1462740515.4,286046999.7
1462740535.3,286047000.5
1462740555.3,286046998.1
1462740575.2,286047002.0
1462740595.1,286047001.1
1462740615.0,286046998.3
1462740615.9,286046998.3
1462740635.9,286047001.6
1462740655.8,286046999.9
1462740675.7,286047000.2
1462740695.6,286047000.5
1462740715.6,286047000.7
1462740735.5,286047001.1
1462740755.4,286046998.5
1462740775.4,286047000.8
1462740795.3,286046998.3
1462740815.2,286046999.7
1462740835.1,286047001.5
1462740855.1,286047002.6
1462740856.0,286047002.6
1462740875.9,286046997.2
1462740895.8,286047000.3
1462740915.7,286047002.7
1462740935.7,286046999.1
1462740955.6,286046998.9
1462740975.5,286047001.2
1462740995.4,286046998.4
1462741015.4,286046999.7
1462741035.3,286047002.8
1462741055.2,286046998.7
1462741075.1,286047001.2
1462741095.1,286046998.4
1462741096.0,286046998.4
1462741115.0,286047003.7
1462741115.9,286047003.7
1462741135.8,286046998.0
1462741155.8,286046999.4
1462741175.7,286046998.3
1462741195.6,286047002.6
