#timestamp,LO_Frequency 
1462708815.2,286047000.2
1462708835.1,286047002.8
1462708855.0,286046995.5
1462708855.9,286046995.5
1462708875.9,286047006.2
1462708895.8,286047005.7
1462708915.7,286046986.9
1462708935.6,286047021.5
1462708955.6,286047001.8
1462708975.5,286047003.0
1462708995.4,286047013.5
1462709015.3,286047003.7
1462709035.3,286046987.3
1462709055.2,286047015.0
1462709075.1,286047013.1
1462709095.0,286046999.5
1462709096.0,286046999.5
1462709115.9,286046988.5
1462709135.8,286046990.3
1462709155.7,286046986.7
1462709175.7,286046986.0
1462709195.6,286047005.7
1462709215.5,286047004.9
1462709235.4,286047015.6
1462709255.4,286046984.2
1462709275.3,286046987.5
1462709295.2,286046987.3
1462709315.1,286047011.4
1462709335.1,286047001.4
1462709336.0,286047001.4
1462709355.9,286046992.8
1462709375.8,286047009.1
1462709395.7,286047006.5
1462709415.7,286047000.9
1462709435.6,286046996.9
1462709455.5,286046994.5
1462709475.5,286046981.1
1462709495.4,286046988.0
1462709515.3,286047006.0
1462709535.2,286046997.7
1462709555.2,286046993.8
1462709575.1,286047018.2
1462709576.0,286047018.2
1462709595.0,286046973.5
1462709595.9,286046973.5
1462709615.9,286047014.8
1462709635.8,286046989.9
1462709655.7,286046996.1
1462709675.6,286046994.4
1462709695.6,286046996.0
1462709715.5,286046990.6
1462709735.4,286046998.5
1462709755.3,286046997.4
1462709775.3,286047001.7
1462709795.2,286046991.8
1462709815.1,286046999.6
1462709835.0,286046993.3
1462709836.0,286046993.3
1462709855.9,286046999.4
1462709875.8,286046994.0
1462709895.7,286046994.3
1462709915.7,286046995.9
1462709935.6,286046992.0
1462709955.5,286046998.7
1462709975.4,286047000.5
1462709995.4,286046994.9
1462710015.3,286046999.0
1462710035.2,286046995.1
1462710055.1,286046996.7
1462710075.1,286046994.5
1462710076.0,286046994.5
1462710095.9,286047005.0
1462710115.8,286046992.5
1462710135.7,286046996.1
1462710155.7,286046993.6
1462710175.6,286047005.2
1462710195.5,286047006.0
1462710215.4,286046990.9
1462710235.4,286046996.0
1462710255.3,286046994.4
1462710275.2,286046992.1
1462710295.1,286046998.9
1462710315.1,286047003.7
1462710316.0,286047003.7
1462710335.0,286046995.1
1462710335.9,286046995.1
1462710355.8,286046998.4
1462710375.8,286047009.4
1462710395.7,286046997.4
1462710415.6,286046992.2
1462710435.5,286046994.6
1462710455.5,286046993.0
1462710475.4,286046994.9
1462710495.3,286046998.7
1462710515.3,286047000.5
1462710535.2,286046995.4
1462710555.1,286046997.7
1462710575.0,286046999.2
1462710575.9,286046999.2
1462710595.9,286046996.9
1462710615.8,286046995.8
1462710635.7,286047000.6
1462710655.6,286046993.6
1462710675.6,286046999.6
1462710695.5,286046999.2
1462710715.4,286046995.4
1462710735.3,286046994.9
1462710755.3,286047006.9
1462710775.2,286046993.5
1462710795.1,286046997.1
1462710815.0,286046999.9
1462710816.0,286046999.9
1462710835.9,286047014.3
1462710855.8,286047012.0
1462710875.7,286047008.8
1462710895.7,286047013.9
1462710915.6,286047004.2
1462710935.5,286046987.9
1462710955.4,286046993.4
1462710975.4,286046998.6
1462710995.3,286046993.7
1462711015.2,286046998.7
1462711035.1,286046997.7
1462711055.1,286047007.4
1462711056.0,286047007.4
1462711075.0,286046992.2
1462711075.9,286046992.2
1462711095.8,286047006.0
1462711115.8,286046992.5
1462711135.7,286046993.3
1462711155.6,286046996.6
1462711175.5,286046999.4
1462711195.5,286047005.5
1462711215.4,286046991.7
1462711235.3,286046995.5
1462711255.2,286046997.7
1462711275.2,286046997.5
1462711295.1,286047001.6
1462711315.0,286047009.3
1462711315.9,286047009.3
1462711335.9,286046999.3
1462711355.8,286046998.2
1462711375.7,286047004.5
1462711395.6,286046996.8
1462711415.6,286047023.3
1462711435.5,286047017.9
1462711455.4,286047018.6
1462711475.3,286047008.2
1462711495.3,286047014.9
1462711515.2,286046992.6
1462711535.1,286047001.1
1462711555.0,286046993.4
1462711556.0,286046993.4
1462711575.9,286047000.5
1462711595.8,286046988.5
1462711615.7,286046993.6
1462711635.6,286046994.2
1462711655.6,286046995.7
1462711675.5,286046995.1
1462711695.4,286047001.5
1462711715.3,286046998.8
1462711735.3,286046994.2
1462711755.2,286046999.4
1462711775.1,286046998.1
1462711795.0,286047015.3
1462711796.0,286047015.3
1462711815.9,286046994.3
1462711835.8,286047009.5
1462711855.7,286046988.8
1462711875.7,286046990.9
1462711895.6,286046990.3
1462711915.5,286046997.1
1462711935.4,286046994.0
1462711955.4,286047008.7
1462711975.3,286047015.8
1462711995.2,286047004.9
1462712015.1,286046987.0
1462712035.1,286046995.7
1462712036.0,286046995.7
1462712055.0,286047003.5
1462712055.9,286047003.5
1462712075.8,286046992.1
1462712095.8,286046999.5
1462712115.7,286046996.2
1462712135.6,286047000.9
1462712155.6,286046991.2
1462712175.5,286046997.2
1462712195.4,286046998.3
1462712215.3,286047002.9
1462712235.3,286046996.3
1462712255.2,286046992.3
1462712275.1,286046996.0
1462712295.0,286046995.9
1462712296.0,286046995.9
1462712315.9,286047002.4
1462712335.8,286046997.2
1462712355.7,286047000.9
1462712375.7,286046996.3
1462712395.6,286046998.2
