#timestamp,LO_Frequency 
1462705215.7,286047012.8
1462705235.7,286046990.2
1462705255.6,286047000.4
1462705275.5,286047002.0
1462705295.4,286047002.2
1462705315.4,286046993.3
1462705335.3,286046992.1
1462705355.2,286047004.2
1462705375.1,286046992.8
1462705395.1,286046997.5
1462705396.0,286046997.5
1462705415.0,286046993.8
1462705415.9,286046993.8
1462705435.8,286046995.0
1462705455.8,286046988.5
1462705475.7,286046995.8
1462705495.6,286046997.3
1462705515.5,286046994.4
1462705535.5,286046995.1
1462705555.4,286047004.3
1462705575.3,286046996.2
1462705595.2,286047010.0
1462705615.2,286047007.1
1462705635.1,286046987.2
1462705655.0,286046991.7
1462705655.9,286046991.7
1462705675.9,286047022.1
1462705695.8,286047016.3
1462705715.7,286046993.5
1462705735.6,286047002.9
1462705755.6,286046999.0
1462705775.5,286046989.6
1462705795.4,286046993.0
1462705815.3,286046994.5
1462705835.3,286046992.1
1462705855.2,286047007.8
1462705875.1,286047005.7
1462705895.0,286047000.4
1462705896.0,286047000.4
1462705915.9,286047005.3
1462705935.8,286047024.3
1462705955.7,286047004.7
1462705975.7,286047016.7
1462705995.6,286046996.2
1462706015.5,286046990.6
1462706035.4,286046998.3
1462706055.4,286046990.9
1462706075.3,286046989.7
1462706095.2,286046997.9
1462706115.1,286046993.3
1462706135.1,286047000.4
1462706136.0,286047000.4
1462706155.9,286046992.2
1462706175.8,286046998.2
1462706195.7,286046992.7
1462706215.7,286046996.3
1462706235.6,286046996.1
1462706255.5,286046994.2
1462706275.4,286046991.8
1462706295.4,286046995.8
1462706315.3,286046995.6
1462706335.2,286046995.6
1462706355.1,286046998.9
1462706375.1,286047002.2
1462706376.0,286047002.2
1462706395.0,286046998.6
1462706395.9,286046998.6
1462706415.8,286046997.2
1462706435.8,286046992.5
1462706455.7,286046995.6
1462706475.6,286046993.4
1462706495.6,286047000.6
1462706515.5,286046998.4
1462706535.4,286047003.2
1462706555.3,286046999.4
1462706575.3,286047002.3
1462706595.2,286046999.1
1462706615.1,286047010.0
1462706635.0,286046999.9
1462706636.0,286046999.9
1462706655.9,286046996.6
1462706675.8,286046993.8
1462706695.7,286046993.4
1462706715.7,286046999.1
1462706735.6,286047003.6
1462706755.5,286046997.9
1462706775.4,286047013.7
1462706795.4,286047014.8
1462706815.3,286046996.7
1462706835.2,286046994.7
1462706855.1,286046983.8
1462706875.1,286046990.5
1462706876.0,286046990.5
1462706895.9,286047004.0
1462706915.8,286046993.6
1462706935.7,286047002.3
1462706955.7,286046998.9
1462706975.6,286047010.7
1462706995.5,286046993.1
1462707015.4,286046996.3
1462707035.4,286046996.1
1462707055.3,286046994.8
1462707075.2,286046991.8
1462707095.1,286046995.4
1462707115.1,286046998.7
1462707116.0,286046998.7
1462707135.0,286047007.7
1462707135.9,286047007.7
1462707155.8,286046987.6
1462707175.8,286047000.7
1462707195.7,286046997.2
1462707215.6,286046995.5
1462707235.5,286046999.4
1462707255.5,286047016.0
1462707275.4,286046995.2
1462707295.3,286046993.6
1462707315.2,286046992.1
1462707335.2,286046999.5
1462707355.1,286046996.5
1462707375.0,286046998.9
1462707375.9,286046998.9
1462707395.9,286046997.5
1462707415.8,286046997.0
1462707435.7,286046998.2
1462707455.6,286047000.1
1462707475.6,286046997.4
1462707495.5,286047000.6
1462707515.4,286047002.7
1462707535.4,286046999.0
1462707555.3,286046996.2
1462707575.2,286046993.4
1462707595.1,286046998.7
1462707615.1,286046998.2
1462707616.0,286046998.2
1462707635.9,286047002.1
1462707655.8,286046997.1
1462707675.7,286046998.7
1462707695.7,286046993.4
1462707715.6,286046996.6
1462707735.5,286047002.5
1462707755.4,286046996.8
1462707775.4,286046997.8
1462707795.3,286046995.2
1462707815.2,286047000.9
1462707835.1,286047049.6
1462707855.1,286047014.8
1462707856.0,286047014.8
1462707875.0,286047015.8
1462707875.9,286047015.8
1462707895.9,286046991.1
1462707915.8,286047001.1
1462707935.7,286046997.0
1462707955.6,286046991.6
1462707975.6,286046987.6
1462707995.5,286046988.5
1462708015.4,286046992.6
1462708035.3,286046999.5
1462708055.3,286047019.5
1462708075.2,286047008.8
1462708095.1,286047027.4
1462708115.0,286047020.2
1462708115.9,286047020.2
1462708135.9,286046969.5
1462708155.8,286047004.5
1462708175.7,286047012.2
1462708195.6,286046994.6
1462708215.6,286046989.6
1462708235.5,286047013.5
1462708255.4,286046988.1
1462708275.3,286046994.7
1462708295.3,286047026.7
1462708315.2,286047024.1
1462708335.1,286046991.8
1462708355.0,286046985.7
1462708356.0,286046985.7
1462708375.9,286047030.2
1462708395.8,286047025.2
1462708415.7,286046983.8
1462708435.7,286047005.1
1462708455.6,286047004.8
1462708475.5,286046997.7
1462708495.4,286046996.3
1462708515.4,286047002.4
1462708535.3,286047031.1
1462708555.2,286047022.2
1462708575.1,286047009.7
1462708595.1,286046987.9
1462708596.0,286046987.9
1462708615.0,286047009.1
1462708615.9,286047009.1
1462708635.8,286046979.1
1462708655.8,286047000.4
1462708675.7,286046999.2
1462708695.6,286047005.2
1462708715.5,286046997.3
1462708735.5,286047012.9
1462708755.4,286047010.4
1462708775.3,286047007.8
1462708795.2,286047004.0
