# file name; noise; peak f.; mag.; duration
20160508144947650_ZVPP-R4_snap.fits;4.89368;26487.3;3.78071;0
20160508145047724_ZVPP-R4_snap.fits;5.21896;26491.7;5.03935;0
20160508145147799_ZVPP-R4_snap.fits;5.02112;26510.7;4.32206;0
20160508145247874_ZVPP-R4_snap.fits;5.17611;26477.1;5.11316;0
20160508145347948_ZVPP-R4_snap.fits;4.93768;26504.9;4.77352;0
20160508145448023_ZVPP-R4_snap.fits;5.79249;26488.8;5.01487;0
20160508145548098_ZVPP-R4_snap.fits;5.17079;26543;4.11083;0
20160508145648172_ZVPP-R4_snap.fits;5.47617;26484.4;4.92726;0
20160508145748247_ZVPP-R4_snap.fits;4.86422;26468.3;4.97162;0
20160508145848322_ZVPP-R4_snap.fits;5.19876;26488.8;5.89667;0
20160508145948396_ZVPP-R4_snap.fits;5.8751;26469.7;4.33546;0
