#timestamp,LO_Frequency 
1462683615.0,286047001.9
1462683615.9,286047001.9
1462683635.9,286046996.7
1462683655.8,286046998.5
1462683675.7,286047000.7
1462683695.6,286046996.6
1462683715.6,286047000.6
1462683735.5,286047001.5
1462683755.4,286047000.6
1462683775.3,286047000.4
1462683795.3,286046998.3
1462683815.2,286046999.8
1462683835.1,286047000.1
1462683855.0,286046999.3
1462683856.0,286046999.3
1462683875.9,286046999.6
1462683895.8,286046995.0
1462683915.7,286047001.2
1462683935.7,286046996.6
1462683955.6,286047002.1
1462683975.5,286046999.0
1462683995.4,286046998.6
1462684015.4,286047000.6
1462684035.3,286046998.1
1462684055.2,286047000.4
1462684075.1,286047002.2
1462684095.1,286046998.4
1462684096.0,286046998.4
1462684115.9,286047002.8
1462684135.8,286046999.4
1462684155.7,286046997.0
1462684175.7,286046998.1
1462684195.6,286047001.0
1462684215.5,286046996.5
1462684235.4,286047002.2
1462684255.4,286047000.0
1462684275.3,286047001.2
1462684295.2,286046998.8
1462684315.1,286046998.2
1462684335.1,286047002.1
1462684336.0,286047002.1
1462684355.0,286046996.5
1462684355.9,286046996.5
1462684375.8,286047006.7
1462684395.8,286047000.2
1462684415.7,286046999.3
1462684435.6,286046996.5
1462684455.5,286047000.5
1462684475.5,286046999.9
1462684495.4,286046998.6
1462684515.3,286046998.2
1462684535.2,286047002.4
1462684555.2,286046998.2
1462684575.1,286047000.0
1462684595.0,286047000.6
1462684595.9,286047000.6
1462684615.9,286046997.1
1462684635.8,286046999.9
1462684655.7,286046998.7
1462684675.6,286047000.0
1462684695.6,286047000.3
1462684715.5,286047001.2
1462684735.4,286046996.5
1462684755.3,286047001.5
1462684775.3,286046999.7
1462684795.2,286047000.0
1462684815.1,286046998.4
1462684835.0,286047000.0
1462684836.0,286047000.0
1462684855.9,286047000.3
1462684875.8,286047001.1
1462684895.7,286046997.0
1462684915.7,286047000.5
1462684935.6,286046998.8
1462684955.5,286046998.2
1462684975.4,286047000.5
1462684995.4,286047000.8
1462685015.3,286047001.1
1462685035.2,286046999.3
1462685055.2,286046998.3
1462685075.1,286046998.5
1462685095.0,286047002.7
1462685095.9,286047002.7
1462685115.9,286046994.9
1462685135.8,286047002.0
1462685155.7,286046996.5
1462685175.7,286047001.7
1462685195.6,286046999.9
1462685215.5,286046999.9
1462685235.4,286046998.8
1462685255.4,286046998.2
1462685275.3,286047001.2
1462685295.2,286046997.2
1462685315.1,286047000.7
1462685335.1,286046998.6
1462685336.0,286046998.6
1462685355.0,286047000.1
1462685355.9,286047000.1
1462685375.8,286047000.9
1462685395.8,286046998.6
1462685415.7,286047000.8
1462685435.6,286046999.0
1462685455.5,286047000.1
1462685475.5,286047001.0
1462685495.4,286046998.7
1462685515.3,286047001.1
1462685535.2,286046997.0
1462685555.2,286047000.7
1462685575.1,286046996.5
1462685595.0,286047002.4
1462685595.9,286047002.4
1462685615.9,286046996.7
1462685635.8,286047000.8
1462685655.7,286046998.2
1462685675.6,286047002.4
1462685695.6,286046996.6
1462685715.5,286046999.9
1462685735.4,286047000.2
1462685755.3,286047002.3
1462685775.3,286046996.7
1462685795.2,286047000.1
1462685815.1,286047001.6
1462685835.0,286046999.9
1462685836.0,286046999.9
1462685855.9,286046998.4
1462685875.8,286047000.6
1462685895.7,286046999.3
1462685915.6,286046997.8
1462685935.6,286047002.2
1462685955.5,286047000.7
1462685975.4,286046997.2
1462685995.3,286047002.8
1462686015.3,286046997.3
1462686035.2,286046999.5
1462686055.1,286046999.3
1462686075.1,286046999.1
1462686076.0,286046999.1
1462686095.9,286047000.2
1462686115.8,286047000.2
1462686135.7,286047002.7
1462686155.7,286047000.7
1462686175.6,286047002.8
1462686195.5,286047002.7
1462686215.4,286047004.9
1462686235.4,286047008.2
1462686255.3,286046997.5
1462686275.2,286046996.3
1462686295.1,286046994.9
1462686315.1,286046998.4
1462686316.0,286046998.4
1462686335.0,286047000.0
1462686335.9,286047000.0
1462686355.8,286047002.3
1462686375.8,286046999.3
1462686395.7,286046998.7
1462686415.6,286047005.8
1462686435.5,286047000.4
1462686455.5,286047000.3
1462686475.4,286046998.6
1462686495.3,286046999.9
1462686515.2,286047001.6
1462686535.2,286047003.3
1462686555.1,286047000.4
1462686575.0,286047001.1
1462686575.9,286047001.1
1462686595.9,286046993.7
1462686615.8,286046999.1
1462686635.7,286046999.7
1462686655.6,286047000.5
1462686675.6,286047000.0
1462686695.5,286047001.2
1462686715.4,286046999.4
1462686735.3,286046996.7
1462686755.3,286047001.6
1462686775.2,286047001.3
1462686795.1,286047003.5
1462686815.0,286047001.1
1462686816.0,286047001.1
1462686835.9,286047000.0
1462686855.8,286047010.3
1462686875.7,286047004.5
1462686895.7,286046997.0
1462686915.6,286046996.4
1462686935.5,286046994.1
1462686955.4,286046998.3
1462686975.4,286047001.8
1462686995.3,286047000.1
1462687015.2,286046998.2
1462687035.2,286046996.9
1462687055.1,286047003.2
1462687075.0,286046998.3
1462687075.9,286046998.3
1462687095.9,286047002.6
1462687115.8,286046999.0
1462687135.7,286047002.6
1462687155.7,286047013.4
1462687175.6,286047000.8
1462687195.5,286046993.3
