#timestamp,LO_Frequency 
1462694415.6,286046999.6
1462694435.5,286046998.0
1462694455.4,286046999.0
1462694475.4,286046999.9
1462694495.3,286046997.3
1462694515.2,286047001.6
1462694535.1,286046994.5
1462694555.1,286046997.8
1462694556.0,286046997.8
1462694575.9,286047001.8
1462694595.8,286046995.1
1462694615.8,286046998.4
1462694635.7,286046998.8
1462694655.6,286046995.6
1462694675.5,286046995.9
1462694695.5,286046997.8
1462694715.4,286046999.2
1462694735.3,286046999.6
1462694755.2,286046996.0
1462694775.2,286046995.2
1462694795.1,286046999.8
1462694815.0,286046997.1
1462694815.9,286046997.1
1462694835.9,286047000.9
1462694855.8,286047003.6
1462694875.7,286046994.3
1462694895.6,286046997.7
1462694915.6,286046997.7
1462694935.5,286046998.0
1462694955.4,286046996.6
1462694975.3,286047001.2
1462694995.3,286046995.8
1462695015.2,286046997.6
1462695035.1,286046998.7
1462695055.0,286046997.8
1462695056.0,286046997.8
1462695075.9,286046999.2
1462695095.8,286046997.0
1462695115.7,286047000.2
1462695135.7,286046997.4
1462695155.6,286046997.4
1462695175.5,286047005.3
1462695195.4,286047026.8
1462695215.4,286046995.5
1462695235.3,286046991.9
1462695255.2,286046998.0
1462695275.1,286046994.2
1462695295.1,286047005.2
1462695296.0,286047005.2
1462695315.9,286047005.3
1462695335.8,286046995.9
1462695355.7,286046993.1
1462695375.7,286047005.9
1462695395.6,286047013.5
1462695415.5,286047002.4
1462695435.4,286047000.3
1462695455.4,286046997.9
1462695475.3,286046994.8
1462695495.2,286046997.7
1462695515.1,286047011.9
1462695535.1,286047001.5
1462695536.0,286047001.5
1462695555.0,286046990.8
1462695555.9,286046990.8
1462695575.8,286047002.5
1462695595.8,286046997.6
1462695615.7,286047000.0
1462695635.6,286046998.5
1462695655.5,286047000.7
1462695675.5,286047007.2
1462695695.4,286047000.7
1462695715.3,286047014.8
1462695735.2,286047001.3
1462695755.2,286046999.2
1462695775.1,286046992.6
1462695795.0,286047003.5
1462695796.0,286047003.5
1462695815.9,286047008.9
1462695835.8,286046999.6
1462695855.8,286046991.5
1462695875.7,286046998.9
1462695895.6,286047002.3
1462695915.5,286046996.6
1462695935.5,286046996.9
1462695955.4,286046996.0
1462695975.3,286046997.8
1462695995.2,286046998.1
1462696015.2,286047000.9
1462696035.1,286047016.6
1462696055.0,286046997.7
1462696055.9,286046997.7
1462696075.9,286047013.2
1462696095.8,286047013.1
1462696115.7,286046999.8
1462696135.7,286047010.2
1462696155.6,286046995.2
1462696175.5,286046993.2
1462696195.4,286046987.1
1462696215.4,286046995.2
1462696235.3,286047015.8
1462696255.2,286047003.1
1462696275.1,286046995.3
1462696295.1,286046996.6
1462696296.0,286046996.6
1462696315.0,286047001.0
1462696315.9,286047001.0
1462696335.9,286046996.0
1462696355.8,286046990.9
1462696375.7,286047000.0
1462696395.6,286046995.0
1462696415.6,286046996.9
1462696435.5,286047012.2
1462696455.4,286046997.8
1462696475.3,286046997.9
1462696495.3,286046994.7
1462696515.2,286047000.5
1462696535.1,286047002.2
1462696555.0,286047001.4
1462696555.9,286047001.4
1462696575.9,286047005.7
1462696595.8,286047016.9
1462696615.7,286046993.6
1462696635.6,286046999.2
1462696655.6,286046991.8
1462696675.5,286046992.6
1462696695.4,286046992.0
1462696715.3,286046993.1
1462696735.3,286046994.8
1462696755.2,286046999.9
1462696775.1,286047023.7
1462696795.0,286047010.3
1462696796.0,286047010.3
1462696815.9,286046992.9
1462696835.8,286047021.7
1462696855.7,286046988.0
1462696875.7,286046989.5
1462696895.6,286046988.9
1462696915.5,286046992.8
1462696935.4,286046990.6
1462696955.4,286046994.6
1462696975.3,286046996.0
1462696995.2,286046993.6
1462697015.1,286046998.9
1462697035.1,286046997.4
1462697036.0,286046997.4
1462697055.9,286047003.5
1462697075.8,286047001.0
1462697095.8,286046992.6
1462697115.7,286046997.6
1462697135.6,286046996.5
1462697155.5,286047000.9
1462697175.5,286047007.2
1462697195.4,286047002.6
1462697215.3,286046994.5
1462697235.2,286046990.1
1462697255.2,286046998.8
1462697275.1,286047006.3
1462697276.0,286047006.3
1462697295.0,286047017.6
1462697295.9,286047017.6
1462697315.9,286046988.4
1462697335.8,286046988.7
1462697355.7,286046994.7
1462697375.6,286046997.7
1462697395.6,286047005.3
1462697415.5,286046998.2
1462697435.4,286047004.4
1462697455.3,286047003.0
1462697475.3,286046996.7
1462697495.2,286047012.2
1462697515.1,286047001.5
1462697535.0,286046995.7
1462697536.0,286046995.7
1462697555.9,286047001.7
1462697575.8,286047009.1
1462697595.7,286046991.3
1462697615.7,286047000.6
1462697635.6,286047001.2
1462697655.5,286047019.0
1462697675.5,286047004.5
1462697695.4,286046999.8
1462697715.3,286046997.2
1462697735.2,286046999.4
1462697755.2,286046988.2
1462697775.1,286047011.3
1462697795.0,286047003.8
1462697796.0,286047003.8
1462697815.9,286046998.2
1462697835.8,286047032.7
1462697855.7,286046987.7
1462697875.7,286046998.6
1462697895.6,286047009.3
1462697915.5,286046986.7
1462697935.4,286046987.1
1462697955.4,286046989.1
1462697975.3,286047004.5
1462697995.2,286047010.9
