#timestamp,LO_Frequency 
1462716015.8,286047001.2
1462716035.7,286046995.9
1462716055.7,286046995.0
1462716075.6,286046998.8
1462716095.5,286046997.0
1462716115.4,286046995.0
1462716135.4,286046998.6
1462716155.3,286046999.5
1462716175.2,286046995.6
1462716195.1,286046997.5
1462716215.1,286046997.2
1462716216.0,286046997.2
1462716235.9,286047000.9
1462716255.8,286046997.8
1462716275.8,286046996.7
1462716295.7,286046996.5
1462716315.6,286046999.0
1462716335.5,286046999.6
1462716355.5,286046995.3
1462716375.4,286046998.9
1462716395.3,286046999.0
1462716415.2,286046996.6
1462716435.2,286046999.0
1462716455.1,286046999.5
1462716456.0,286046999.5
1462716475.0,286046996.6
1462716475.9,286046996.6
1462716495.9,286047001.3
1462716515.8,286047000.8
1462716535.7,286046997.2
1462716555.6,286046999.6
1462716575.6,286046997.2
1462716595.5,286046999.4
1462716615.4,286046997.1
1462716635.3,286046998.9
1462716655.3,286047000.3
1462716675.2,286046997.5
1462716695.1,286046996.8
1462716715.0,286046996.9
1462716715.9,286046996.9
1462716735.9,286047000.1
1462716755.8,286046998.7
1462716775.7,286046999.3
1462716795.6,286046999.3
1462716815.6,286046998.4
1462716835.5,286046998.6
1462716855.4,286046998.1
1462716875.3,286047000.3
1462716895.3,286046999.2
1462716915.2,286046996.8
1462716935.1,286047001.1
1462716955.0,286046997.0
1462716956.0,286046997.0
1462716975.9,286047001.8
1462716995.8,286047001.2
1462717015.7,286046997.9
1462717035.7,286046996.8
1462717055.6,286047001.0
1462717075.5,286046997.1
1462717095.4,286047000.8
1462717115.4,286046996.8
1462717135.3,286047001.2
1462717155.2,286046996.6
1462717175.1,286047000.4
1462717195.1,286046999.9
1462717196.0,286046999.9
1462717215.9,286046998.5
1462717235.8,286046998.1
1462717255.8,286046999.7
1462717275.7,286047000.5
1462717295.6,286047000.8
1462717315.5,286046997.4
1462717335.5,286046998.1
1462717355.4,286046998.1
1462717375.3,286046998.1
1462717395.2,286047000.4
1462717415.2,286046998.2
1462717435.1,286047000.6
1462717436.0,286047000.6
1462717455.0,286046999.1
1462717455.9,286046999.1
1462717475.9,286047000.9
1462717495.8,286046998.8
1462717515.7,286046998.7
1462717535.6,286047000.6
1462717555.6,286046996.9
1462717575.5,286047000.2
1462717595.4,286047001.1
1462717615.3,286046997.3
1462717635.3,286047000.3
1462717655.2,286046998.6
1462717675.1,286046998.9
1462717695.0,286046998.5
1462717696.0,286046998.5
1462717715.9,286047001.8
1462717735.8,286047000.0
1462717755.7,286047000.7
1462717775.7,286046996.9
1462717795.6,286047000.1
1462717815.5,286047001.0
1462717835.4,286046996.6
1462717855.4,286046999.7
1462717875.3,286046999.9
1462717895.2,286047000.6
1462717915.1,286047001.1
1462717935.1,286046999.2
1462717936.0,286046999.2
1462717955.9,286047001.2
1462717975.8,286046997.2
1462717995.7,286047000.0
1462718015.7,286047001.1
1462718035.6,286046997.1
1462718055.5,286047000.0
1462718075.4,286046999.7
1462718095.4,286047000.6
1462718115.3,286046998.9
1462718135.2,286046998.5
1462718155.1,286047000.2
1462718175.1,286047000.9
1462718176.0,286047000.9
1462718195.0,286046997.9
1462718195.9,286046997.9
1462718215.8,286047001.5
1462718235.8,286046999.7
1462718255.7,286047002.6
1462718275.6,286046998.9
1462718295.5,286046998.6
1462718315.5,286046999.7
1462718335.4,286047002.4
1462718355.3,286046998.9
1462718375.2,286046998.7
1462718395.2,286047000.8
1462718415.1,286046999.0
1462718435.0,286047001.1
1462718435.9,286047001.1
1462718455.9,286046996.9
1462718475.8,286047001.0
1462718495.7,286046999.1
1462718515.6,286046998.2
1462718535.6,286047000.0
1462718555.5,286047000.5
1462718575.4,286046998.3
1462718595.3,286047002.3
1462718615.3,286046999.3
1462718635.2,286046998.6
1462718655.1,286047000.3
1462718675.0,286046998.2
1462718676.0,286046998.2
1462718695.9,286047004.2
1462718715.8,286046999.6
1462718735.7,286046997.1
1462718755.7,286046998.2
1462718775.6,286046999.8
1462718795.5,286047000.9
1462718815.4,286046998.2
1462718835.4,286047000.0
1462718855.3,286046999.9
1462718875.2,286047000.0
1462718895.1,286047000.5
1462718915.1,286046998.7
1462718916.0,286046998.7
1462718935.9,286047002.1
1462718955.8,286046998.2
1462718975.8,286046999.8
1462718995.7,286047000.3
1462719015.6,286046998.6
1462719035.5,286047002.2
1462719055.5,286046999.3
1462719075.4,286046999.3
1462719095.3,286046998.6
1462719115.2,286046998.5
1462719135.2,286046999.9
1462719155.1,286046998.3
1462719156.0,286046998.3
1462719175.0,286047002.1
1462719175.9,286047002.1
1462719195.9,286046997.5
1462719215.8,286047000.8
1462719235.7,286046999.2
1462719255.6,286046996.5
1462719275.6,286047002.7
1462719295.5,286046999.2
1462719315.4,286047001.1
1462719335.3,286046997.0
1462719355.3,286047001.0
1462719375.2,286046998.3
1462719395.1,286047000.7
1462719415.0,286046999.4
1462719416.0,286046999.4
1462719435.9,286046998.9
1462719455.8,286046998.3
1462719475.7,286047000.8
1462719495.7,286046999.0
1462719515.6,286047001.1
1462719535.5,286046999.2
1462719555.4,286046998.8
1462719575.4,286047000.7
1462719595.3,286046998.3
