#timestamp,LO_Frequency 
1462698015.1,286047005.5
1462698035.1,286046999.1
1462698036.0,286046999.1
1462698055.0,286046991.4
1462698055.9,286046991.4
1462698075.8,286047022.3
1462698095.8,286047001.7
1462698115.7,286046987.5
1462698135.6,286046992.3
1462698155.5,286046989.0
1462698175.5,286046994.8
1462698195.4,286046990.3
1462698215.3,286047000.3
1462698235.2,286047000.2
1462698255.2,286047014.2
1462698275.1,286047006.9
1462698295.0,286047002.1
1462698295.9,286047002.1
1462698315.9,286047000.8
1462698335.8,286046995.6
1462698355.7,286046997.6
1462698375.6,286047003.4
1462698395.6,286047001.9
1462698415.5,286047012.9
1462698435.4,286047001.9
1462698455.3,286046993.1
1462698475.3,286046992.9
1462698495.2,286047006.6
1462698515.1,286047000.3
1462698535.0,286046994.7
1462698536.0,286046994.7
1462698555.9,286046992.3
1462698575.8,286046991.5
1462698595.7,286046992.9
1462698615.7,286046995.8
1462698635.6,286046996.6
1462698655.5,286047010.9
1462698675.4,286047013.7
1462698695.4,286047010.8
1462698715.3,286046994.0
1462698735.2,286046992.3
1462698755.1,286047003.8
1462698775.1,286046992.4
1462698776.0,286046992.4
1462698795.9,286047003.2
1462698815.8,286046999.3
1462698835.7,286047005.5
1462698855.7,286046991.9
1462698875.6,286047001.4
1462698895.5,286047000.3
1462698915.4,286046997.2
1462698935.4,286046993.9
1462698955.3,286047010.9
1462698975.2,286047003.0
1462698995.1,286047001.3
1462699015.1,286046992.2
1462699016.0,286046992.2
1462699035.0,286047031.5
1462699035.9,286047031.5
1462699055.8,286046960.0
1462699075.8,286046990.9
1462699095.7,286046997.8
1462699115.6,286046997.5
1462699135.5,286046999.8
1462699155.5,286047002.8
1462699175.4,286046987.8
1462699195.3,286046994.4
1462699215.2,286046995.1
1462699235.2,286047012.4
1462699255.1,286046998.2
1462699275.0,286046991.0
1462699275.9,286046991.0
1462699295.9,286047012.1
1462699315.8,286047002.8
1462699335.7,286046996.8
1462699355.6,286047015.7
1462699375.6,286047004.7
1462699395.5,286047001.4
1462699415.4,286047010.7
1462699435.3,286046989.1
1462699455.3,286046987.3
1462699475.2,286047016.3
1462699495.1,286047014.1
1462699515.1,286046996.3
1462699516.0,286046996.3
1462699535.0,286046997.5
1462699535.9,286046997.5
1462699555.8,286046998.7
1462699575.8,286046999.7
1462699595.7,286046997.3
1462699615.6,286047015.0
1462699635.6,286046994.0
1462699655.5,286046995.9
1462699675.4,286046984.4
1462699695.3,286046990.7
1462699715.3,286046994.1
1462699735.2,286046997.9
1462699755.1,286047001.1
1462699775.0,286046992.7
1462699776.0,286046992.7
1462699795.9,286046996.8
1462699815.8,286046996.7
1462699835.7,286046994.2
1462699855.7,286046995.3
1462699875.6,286047019.8
1462699895.5,286047002.3
1462699915.4,286046994.3
1462699935.4,286046992.6
1462699955.3,286046998.0
1462699975.2,286047000.5
1462699995.1,286046995.4
1462700015.1,286046991.1
1462700016.0,286046991.1
1462700035.9,286047007.0
1462700055.8,286046997.1
1462700075.7,286046996.1
1462700095.7,286046993.5
1462700115.6,286046993.9
1462700135.5,286047000.5
1462700155.4,286047024.1
1462700175.4,286047009.9
1462700195.3,286046992.8
1462700215.2,286046988.6
1462700235.1,286046996.1
1462700255.1,286046991.9
1462700256.0,286046991.9
1462700275.0,286047000.2
1462700275.9,286047000.2
1462700295.9,286047005.4
1462700315.8,286047021.6
1462700335.7,286046999.9
1462700355.6,286046992.4
1462700375.6,286046991.2
1462700395.5,286046991.3
1462700415.4,286047004.8
1462700435.3,286046992.3
1462700455.3,286047009.7
1462700475.2,286047015.8
1462700495.1,286047023.6
1462700515.0,286047013.3
1462700516.0,286047013.3
1462700535.9,286046984.0
1462700555.8,286046990.4
1462700575.7,286046995.5
1462700595.6,286047001.2
1462700615.6,286046993.4
1462700635.5,286047025.4
1462700655.4,286047001.3
1462700675.3,286047008.8
1462700695.3,286047001.4
1462700715.2,286047006.3
1462700735.1,286047009.7
1462700755.0,286046987.5
1462700756.0,286046987.5
1462700775.9,286046998.2
1462700795.8,286046987.5
1462700815.7,286046988.6
1462700835.7,286046997.8
1462700855.6,286046996.5
1462700875.5,286046994.4
1462700895.4,286046993.3
1462700915.4,286046994.5
1462700935.3,286046992.5
1462700955.2,286046995.5
1462700975.1,286046995.1
1462700995.1,286046997.9
1462700996.0,286046997.9
1462701015.9,286046997.8
1462701035.8,286046997.6
1462701055.8,286046998.0
1462701075.7,286046995.4
1462701095.6,286047014.3
1462701115.5,286046994.0
1462701135.5,286046997.6
1462701155.4,286046996.7
1462701175.3,286046998.0
1462701195.2,286046993.6
1462701215.2,286046999.5
1462701235.1,286046994.9
1462701255.0,286046997.1
1462701255.9,286046997.1
1462701275.9,286046998.7
1462701295.8,286046993.5
1462701315.7,286047021.7
1462701335.6,286047003.4
1462701355.6,286046994.3
1462701375.5,286047000.4
1462701395.4,286047002.0
1462701415.3,286046991.7
1462701435.3,286047006.2
1462701455.2,286047012.1
1462701475.1,286046996.7
1462701495.0,286047007.5
1462701496.0,286047007.5
1462701515.9,286046988.5
1462701535.8,286047000.9
1462701555.7,286046996.7
1462701575.7,286047012.3
1462701595.6,286046996.6
