#timestamp,LO_Frequency 
1462719615.2,286046998.5
1462719635.1,286047000.1
1462719655.1,286046998.2
1462719656.0,286046998.2
1462719675.9,286047004.2
1462719695.8,286046998.8
1462719715.7,286047000.7
1462719735.7,286047001.1
1462719755.6,286046998.3
1462719775.5,286047000.2
1462719795.4,286047000.9
1462719815.4,286046999.3
1462719835.3,286046998.2
1462719855.2,286046999.7
1462719875.1,286047000.9
1462719895.1,286046998.6
1462719896.0,286046998.6
1462719915.0,286047002.5
1462719915.9,286047002.5
1462719935.8,286046995.3
1462719955.8,286047002.4
1462719975.7,286046999.0
1462719995.6,286046998.9
1462720015.5,286046998.1
1462720035.5,286046998.4
1462720055.4,286046999.8
1462720075.3,286047000.2
1462720095.2,286047005.9
1462720115.2,286046996.5
1462720135.1,286046999.8
1462720155.0,286047002.4
1462720155.9,286047002.4
1462720175.9,286046996.8
1462720195.8,286046998.1
1462720215.7,286046999.7
1462720235.6,286047002.4
1462720255.6,286047001.0
1462720275.0,286046999.3
1462720276.0,286046999.3
1462720295.9,286046998.6
1462720315.8,286047000.3
1462720335.7,286047000.6
1462720355.7,286046999.8
1462720375.6,286047000.5
1462720395.5,286046997.1
1462720415.4,286047001.2
1462720435.4,286046999.6
1462720455.3,286046999.4
1462720475.2,286046999.3
1462720495.1,286046998.3
1462720515.1,286047000.5
1462720516.0,286047000.5
1462720535.0,286047000.4
1462720535.9,286047000.4
1462720555.8,286047000.6
1462720575.8,286047001.1
1462720595.7,286046999.4
1462720615.6,286047000.8
1462720635.5,286046999.2
1462720655.5,286046997.5
1462720675.4,286046999.0
1462720695.3,286046998.8
1462720715.3,286047000.8
1462720735.2,286047000.9
1462720755.1,286046998.2
1462720775.0,286047002.8
1462720775.9,286047002.8
1462720795.9,286046995.8
1462720815.8,286046998.7
1462720835.7,286047001.0
1462720855.6,286046998.4
1462720875.6,286047000.0
1462720895.5,286047002.7
1462720915.4,286046998.9
1462720935.3,286046999.6
1462720955.3,286046998.4
1462720975.2,286046999.7
1462720995.1,286047001.1
1462721015.0,286046998.2
1462721016.0,286046998.2
1462721035.9,286047003.5
1462721055.8,286047000.6
1462721075.7,286046997.0
1462721095.7,286047000.6
1462721115.6,286046998.2
1462721135.5,286046999.9
1462721155.4,286047000.6
1462721175.4,286047001.0
1462721195.3,286046998.4
1462721215.2,286046999.8
1462721235.1,286047000.3
1462721255.1,286047001.0
1462721256.0,286047001.0
1462721275.9,286046998.4
1462721295.8,286046996.5
1462721315.7,286046999.9
1462721335.7,286047000.2
1462721355.6,286047001.2
1462721375.5,286046999.1
1462721395.4,286047000.6
1462721415.4,286047000.5
1462721435.3,286046998.6
1462721455.2,286047000.7
1462721475.1,286046999.0
1462721495.1,286046998.1
1462721496.0,286046998.1
1462721515.0,286047003.2
1462721515.9,286047003.2
1462721535.8,286046997.1
1462721555.8,286046998.5
1462721575.7,286046999.8
1462721595.6,286047002.2
1462721615.5,286047000.6
1462721635.5,286046999.0
1462721655.4,286046996.5
1462721675.3,286046999.8
1462721695.3,286047002.1
1462721715.2,286047001.0
1462721735.1,286046997.1
1462721755.0,286047001.2
1462721755.9,286047001.2
1462721775.9,286046997.3
1462721795.8,286046999.7
1462721815.7,286047002.8
1462721835.6,286046998.2
1462721855.6,286047000.5
1462721875.5,286046996.9
1462721895.4,286047000.6
1462721915.4,286046998.6
1462721935.3,286046998.1
1462721955.2,286046999.8
1462721975.1,286047000.4
1462721995.1,286046998.6
1462721996.0,286046998.6
1462722015.9,286047002.5
1462722035.8,286046998.4
1462722055.7,286047001.2
1462722075.7,286046998.4
1462722095.6,286047000.3
1462722115.5,286047001.1
1462722135.4,286046998.4
1462722155.4,286046998.5
1462722175.3,286047000.3
1462722195.2,286047000.6
1462722215.1,286046998.9
1462722235.1,286046999.9
1462722236.0,286046999.9
1462722255.0,286047000.4
1462722255.9,286047000.4
1462722275.8,286046998.6
1462722295.8,286046998.7
1462722315.7,286046998.9
1462722335.6,286047002.6
1462722355.5,286047000.8
1462722375.5,286046998.6
1462722395.4,286047000.5
1462722415.3,286047000.5
1462722435.2,286047000.3
1462722455.2,286046999.7
1462722475.1,286047000.2
1462722495.0,286047000.7
1462722495.9,286047000.7
1462722515.9,286046998.7
1462722535.8,286047000.5
1462722555.7,286047001.0
1462722575.6,286046996.9
1462722595.6,286047002.3
1462722615.5,286047000.7
1462722635.4,286047000.0
1462722655.3,286047002.3
1462722675.3,286046999.2
1462722695.2,286046996.9
1462722715.1,286047002.1
1462722735.0,286047000.4
1462722736.0,286047000.4
1462722755.9,286046998.6
1462722775.8,286047000.7
1462722795.7,286047001.1
1462722815.7,286046999.1
1462722835.6,286046999.3
1462722855.5,286046999.3
1462722875.4,286047001.1
1462722895.4,286046999.4
1462722915.3,286046999.0
1462722935.2,286047000.3
1462722955.1,286046999.8
1462722975.1,286047002.1
1462722976.0,286047002.1
1462722995.9,286046997.7
1462723015.8,286047000.9
1462723035.8,286046998.1
1462723055.7,286046999.9
1462723075.6,286047000.5
1462723095.5,286046998.1
1462723115.5,286047000.2
1462723135.4,286047000.7
1462723155.3,286046998.2
1462723175.2,286047000.3
1462723195.2,286046998.3
