# file name; noise; peak f.; mag.; duration
20160508014949484_ZVPP-R4_snap.fits;5.95493;26482.9;4.43459;0
20160508015049559_ZVPP-R4_snap.fits;5.56347;26450.7;5.51039;0
20160508015149634_ZVPP-R4_snap.fits;5.77618;26450.7;5.13479;0
20160508015249708_ZVPP-R4_snap.fits;5.09711;26450.7;5.4336;0
20160508015349783_ZVPP-R4_snap.fits;5.39039;26515.1;5.12146;0
20160508015449858_ZVPP-R4_snap.fits;4.92693;26462.4;5.44771;0
20160508015549932_ZVPP-R4_snap.fits;5.31876;26496.1;3.3702;0
20160508015650007_ZVPP-R4_snap.fits;5.74159;26453.6;5.96561;0
20160508015750082_ZVPP-R4_snap.fits;4.51851;26482.9;6.34241;0
20160508015850156_ZVPP-R4_snap.fits;4.65869;26540;4.53941;0
20160508015950231_ZVPP-R4_snap.fits;5.46066;26487.3;5.95124;0
