#timestamp,LO_Frequency 
1462690815.0,286046993.7
1462690816.0,286046993.7
1462690835.9,286047002.9
1462690855.8,286046993.4
1462690875.7,286046999.4
1462690895.7,286046993.6
1462690915.6,286046999.3
1462690935.5,286046998.4
1462690955.4,286046995.1
1462690975.4,286047004.4
1462690995.3,286046997.7
1462691015.2,286046997.1
1462691035.1,286046996.9
1462691055.1,286046998.9
1462691056.0,286046998.9
1462691075.9,286047000.9
1462691095.8,286046996.7
1462691115.7,286046999.9
1462691135.7,286047001.6
1462691155.6,286047006.0
1462691175.5,286046993.3
1462691195.4,286047000.8
1462691215.4,286046996.6
1462691235.3,286047001.8
1462691255.2,286046993.6
1462691275.1,286046997.5
1462691295.1,286047000.9
1462691296.0,286047000.9
1462691315.0,286046999.7
1462691315.9,286046999.7
1462691335.8,286046997.5
1462691355.8,286047001.1
1462691375.7,286046999.7
1462691395.6,286047002.1
1462691415.5,286047001.1
1462691435.5,286046997.1
1462691455.4,286047006.0
1462691475.3,286047007.5
1462691495.2,286046997.9
1462691515.2,286046993.9
1462691535.1,286046999.3
1462691555.0,286046997.6
1462691555.9,286046997.6
1462691575.9,286047000.5
1462691595.8,286046995.8
1462691615.7,286047000.4
1462691635.6,286047009.0
1462691655.6,286046998.1
1462691675.5,286047004.3
1462691695.4,286046999.4
1462691715.3,286047008.3
1462691735.3,286046997.1
1462691755.2,286046995.1
1462691775.1,286047011.9
1462691795.0,286046999.6
1462691796.0,286046999.6
1462691815.9,286047002.5
1462691835.8,286047004.2
1462691855.7,286046996.0
1462691875.7,286046999.9
1462691895.6,286046999.0
1462691915.5,286046990.1
1462691935.4,286047001.5
1462691955.4,286047005.1
1462691975.3,286046995.8
1462691995.2,286046993.9
1462692015.1,286046998.4
1462692035.1,286046996.9
1462692036.0,286046996.9
1462692055.9,286047000.0
1462692075.8,286047009.3
1462692095.8,286046995.4
1462692115.7,286046999.9
1462692135.6,286047004.3
1462692155.5,286046998.0
1462692175.5,286046996.0
1462692195.4,286047003.7
1462692215.3,286046996.3
1462692235.2,286046993.4
1462692255.2,286046996.9
1462692275.1,286046999.7
1462692295.0,286047006.2
1462692296.0,286047006.2
1462692315.9,286046992.1
1462692335.8,286046997.3
1462692355.7,286046999.7
1462692375.7,286046996.5
1462692395.6,286046998.2
1462692415.5,286046997.1
1462692435.5,286047006.1
1462692455.4,286046998.1
1462692475.3,286047000.0
1462692495.2,286047006.7
1462692515.2,286047003.9
1462692535.1,286046995.1
1462692555.0,286047001.0
1462692556.0,286047001.0
1462692575.9,286046994.7
1462692595.8,286046998.7
1462692615.7,286047002.0
1462692635.7,286046993.6
1462692655.6,286047001.1
1462692675.5,286046997.1
1462692695.5,286046995.2
1462692715.4,286046999.3
1462692735.3,286046994.5
1462692755.2,286046995.2
1462692775.2,286046998.6
1462692795.1,286046996.9
1462692815.0,286046997.3
1462692815.9,286046997.3
1462692835.9,286046998.8
1462692855.8,286046998.9
1462692875.7,286047002.5
1462692895.6,286047014.5
1462692915.6,286047007.3
1462692935.5,286047001.4
1462692955.5,286046994.0
1462692975.4,286046995.7
1462692995.3,286046995.6
1462693015.2,286046996.6
1462693035.2,286047000.4
1462693055.1,286047001.1
1462693075.0,286046993.6
1462693075.9,286046993.6
1462693095.9,286047008.0
1462693115.8,286047018.2
1462693135.7,286047007.0
1462693155.6,286047005.7
1462693175.6,286047021.0
1462693195.5,286047022.0
1462693215.4,286047002.3
1462693235.3,286046995.7
1462693255.3,286047003.9
1462693275.2,286046992.2
1462693295.1,286047004.8
1462693315.0,286046996.8
1462693316.0,286046996.8
1462693335.9,286047021.5
1462693355.8,286046999.4
1462693375.7,286046999.1
1462693395.6,286046990.5
1462693415.6,286047005.8
1462693435.5,286046998.7
1462693455.4,286047010.2
1462693475.4,286047003.7
1462693495.3,286046995.6
1462693515.2,286046995.9
1462693535.1,286047004.3
1462693555.1,286047001.1
1462693556.0,286047001.1
1462693575.9,286047014.9
1462693595.8,286047022.1
1462693615.7,286047006.1
1462693635.7,286046991.8
1462693655.6,286047004.8
1462693675.5,286046994.1
1462693695.4,286046987.2
1462693715.4,286046990.3
1462693735.3,286046992.6
1462693755.2,286046994.4
1462693775.1,286046992.1
1462693795.1,286046997.2
1462693796.0,286046997.2
1462693815.0,286046999.1
1462693815.9,286046999.1
1462693835.8,286046997.5
1462693855.8,286047006.0
1462693875.7,286046995.2
1462693895.6,286047003.3
1462693915.6,286046999.2
1462693935.5,286046995.0
1462693955.4,286046993.5
1462693975.3,286046994.5
1462693995.3,286046993.5
1462694015.2,286047012.1
1462694035.1,286046996.0
1462694055.1,286046999.4
1462694056.0,286046999.4
1462694075.9,286046994.0
1462694095.8,286047013.9
1462694115.8,286046993.8
1462694135.7,286046993.4
1462694155.6,286047000.5
1462694175.5,286046992.6
1462694195.5,286047000.9
1462694215.4,286047010.7
1462694235.3,286046999.3
1462694255.3,286046996.3
1462694275.2,286046994.1
1462694295.1,286046992.8
1462694315.0,286046996.5
1462694316.0,286046996.5
1462694335.9,286046996.9
1462694355.8,286046995.0
1462694375.7,286046997.8
1462694395.7,286046993.6
