# file name; noise; peak f.; mag.; duration
20150113190007514_ZEBRAK-R2_snap.fits;3.83811;10589.4;10.6476;0
20150113190107588_ZEBRAK-R2_snap.fits;3.80266;10586.4;11.1964;0
20150113190207663_ZEBRAK-R2_snap.fits;3.87232;10582;11.3194;0
20150113190307738_ZEBRAK-R2_snap.fits;4.13951;10576.2;10.3629;0
20150113190407812_ZEBRAK-R2_snap.fits;3.69751;10570.3;11.0099;0
20150113190507887_ZEBRAK-R2_snap.fits;4.22381;10568.8;12.0198;0
20150113190607962_ZEBRAK-R2_snap.fits;1.55815;10608.4;10.8658;0
20150113182509850_ZEBRAK-R2_met.fits;3.73082;10653.8;14.9;2524.67
20150113190718276_ZEBRAK-R2_met.fits;1.82192;10598.1;13.7364;0.341333
20150113190804015_ZEBRAK-R2_met.fits;1.48876;10656.7;8.37694;0.341333
20150113190708036_ZEBRAK-R2_snap.fits;2.41155;10587.9;2.21962;0
20150113190850778_ZEBRAK-R2_met.fits;2.65942;10620.1;12.5568;0.170667
20150113190808111_ZEBRAK-R2_snap.fits;2.2219;10599.6;1.75017;0
20150113190908186_ZEBRAK-R2_snap.fits;1.89564;10599.6;2.27659;0
20150113191035908_ZEBRAK-R2_met.fits;1.93953;10602.5;14.3976;0.341333
20150113191008260_ZEBRAK-R2_snap.fits;1.9851;10563;2.01779;0
20150113191116868_ZEBRAK-R2_met.fits;1.91681;10620.1;7.91977;0.170667
20150113191144516_ZEBRAK-R2_met.fits;2.03168;10605.5;4.06904;0.341333
20150113191108335_ZEBRAK-R2_snap.fits;1.78094;10599.6;1.93382;0
20150113191208410_ZEBRAK-R2_snap.fits;1.99746;10614.3;2.01199;0
20150113191327258_ZEBRAK-R2_met.fits;1.83635;10624.5;3.73738;0.170667
20150113191358660_ZEBRAK-R2_met.fits;1.51136;10652.3;3.25972;0.170667
20150113191308484_ZEBRAK-R2_snap.fits;2.03436;10658.2;2.21207;0
20150113191405316_ZEBRAK-R2_met.fits;1.27342;10656.7;2.55618;0.170667
20150113191410095_ZEBRAK-R2_met.fits;1.64237;10599.6;4.16788;0.170667
20150113191412826_ZEBRAK-R2_met.fits;1.33682;10662.6;2.70066;2.048
20150113191435695_ZEBRAK-R2_met.fits;1.25026;10674.3;2.52153;0.170667
20150113191441839_ZEBRAK-R2_met.fits;1.24793;10606.9;25.286;0.341333
20150113191444911_ZEBRAK-R2_met.fits;1.95306;10599.6;16.9859;0.512
20150113191502148_ZEBRAK-R2_met.fits;1.58204;10681.6;3.41789;0.170667
20150113191408559_ZEBRAK-R2_snap.fits;1.74803;10683.1;2.65688;0
20150113191516143_ZEBRAK-R2_met.fits;1.5251;10687.5;3.0881;0.170667
20150113191541572_ZEBRAK-R2_met.fits;1.21708;10689;2.52377;0.170667
20150113191558810_ZEBRAK-R2_met.fits;1.64799;10690.4;3.41832;1.024
20150113191508634_ZEBRAK-R2_snap.fits;1.55091;10690.4;2.02392;0
20150113191613487_ZEBRAK-R2_met.fits;1.5635;10606.9;6.74366;0.170667
20150113191631236_ZEBRAK-R2_met.fits;1.44989;10689;3.27359;0.170667
20150113191608708_ZEBRAK-R2_snap.fits;1.96631;10684.6;2.85172;0
20150113191708783_ZEBRAK-R2_snap.fits;1.73965;10683.1;2.45445;0
20150113191838895_ZEBRAK-R2_met.fits;1.65609;10601.1;8.433;0.170667
20150113191808858_ZEBRAK-R2_snap.fits;1.79304;10684.6;2.59908;0
20150113191928388_ZEBRAK-R2_met.fits;1.11223;10675.8;2.51025;0.170667
20150113191908932_ZEBRAK-R2_snap.fits;1.60841;10662.6;2.26077;0
20150113192009007_ZEBRAK-R2_snap.fits;1.9302;10649.4;1.90167;0
20150113192109082_ZEBRAK-R2_snap.fits;1.44018;10645;2.49589;0
20150113192205231_ZEBRAK-R2_met.fits;1.20946;10646.5;2.43934;2.38933
20150113192224346_ZEBRAK-R2_met.fits;1.11838;10643.6;2.38123;0.170667
20150113192247556_ZEBRAK-R2_met.fits;0.988413;10642.1;2.06914;0.170667
20150113192209156_ZEBRAK-R2_snap.fits;1.8434;10639.2;2.14512;0
20150113192312303_ZEBRAK-R2_met.fits;1.20035;10639.2;2.60779;0.170667
20150113192348484_ZEBRAK-R2_met.fits;1.09606;10633.3;2.34732;0.170667
20150113192353604_ZEBRAK-R2_met.fits;1.25615;10605.5;3.52776;0.341333
20150113192309231_ZEBRAK-R2_snap.fits;1.88389;10627.4;1.94876;0
20150113192422959_ZEBRAK-R2_met.fits;1.61479;10599.6;3.44381;0.170667
20150113192443268_ZEBRAK-R2_met.fits;1.0615;10620.1;2.21066;0.170667
20150113192409306_ZEBRAK-R2_snap.fits;3.88203;10618.7;2.76203;0
20150113192509380_ZEBRAK-R2_snap.fits;3.39444;10623;3.32965;0
20150113192610650_ZEBRAK-R2_met.fits;1.43918;10624.5;3.03031;0.170667
20150113192609455_ZEBRAK-R2_snap.fits;2.96895;10636.2;2.65817;0
20150113192748612_ZEBRAK-R2_met.fits;1.36414;10650.9;2.83308;0.170667
20150113192709530_ZEBRAK-R2_snap.fits;1.90446;10655.3;2.41663;0
20150113192841690_ZEBRAK-R2_met.fits;3.10494;10595.2;7.77;0.170667
20150113192809604_ZEBRAK-R2_snap.fits;2.16072;10668.5;2.31683;0
20150113192909679_ZEBRAK-R2_snap.fits;2.17246;10674.3;2.09094;0
20150113193015556_ZEBRAK-R2_met.fits;1.98212;10614.3;10.6898;0.512
20150113193009754_ZEBRAK-R2_snap.fits;2.18812;10680.2;1.97729;0
20150113193109828_ZEBRAK-R2_snap.fits;1.97216;10687.5;2.24068;0
20150113193219972_ZEBRAK-R2_met.fits;1.88469;10643.6;17.8973;0.512
20150113193251375_ZEBRAK-R2_met.fits;1.87648;10626;6.31126;0.341333
20150113193209903_ZEBRAK-R2_snap.fits;2.43131;10693.4;2.06434;0
20150113193402714_ZEBRAK-R2_met.fits;2.18295;10576.2;10.2547;0.512
20150113193309978_ZEBRAK-R2_snap.fits;2.40351;10568.8;1.68123;0
20150113193410052_ZEBRAK-R2_snap.fits;1.96659;10527.8;2.14471;0
20150113193514735_ZEBRAK-R2_met.fits;1.45766;10590.8;4.05482;0.170667
20150113193525828_ZEBRAK-R2_met.fits;1.71535;10605.5;13.1905;0.341333
20150113193510127_ZEBRAK-R2_snap.fits;1.33513;10599.6;1.66287;0
20150113193610202_ZEBRAK-R2_snap.fits;2.28671;10551.3;1.97172;0
20150113193759599_ZEBRAK-R2_met.fits;2.16617;10598.1;19.2543;0.341333
20150113193710276_ZEBRAK-R2_snap.fits;1.89778;10601.1;1.82075;0
20150113193811204_ZEBRAK-R2_met.fits;1.47371;10677.2;3.95707;0.341333
20150113193823322_ZEBRAK-R2_met.fits;1.70565;10599.6;4.26973;0.512
20150113193810351_ZEBRAK-R2_snap.fits;1.68406;10567.4;1.50247;0
20150113193910426_ZEBRAK-R2_snap.fits;1.40516;10605.5;1.7966;0
20150113194009306_ZEBRAK-R2_met.fits;1.18235;10599.6;2.80982;0.170667
20150113194016474_ZEBRAK-R2_met.fits;1.181;10624.5;3.11098;0.170667
20150113194018522_ZEBRAK-R2_met.fits;1.85578;10500;5.69429;14.1653
20150113194035418_ZEBRAK-R2_met.fits;1.44375;10602.5;5.52183;0.341333
20150113194039855_ZEBRAK-R2_met.fits;1.55742;10502.9;5.04231;5.46133
20150113194010500_ZEBRAK-R2_snap.fits;1.58304;10563;1.57043;0
20150113194130714_ZEBRAK-R2_met.fits;1.43018;10606.9;6.72797;0.170667
20150113194158703_ZEBRAK-R2_met.fits;1.48707;10598.1;4.74532;0.170667
20150113194110575_ZEBRAK-R2_snap.fits;1.564;10678.7;2.50728;0
20150113194302362_ZEBRAK-R2_met.fits;2.00769;10606.9;39.1139;0.512
20150113194210650_ZEBRAK-R2_snap.fits;2.31294;10662.6;2.47476;0
20150113194318916_ZEBRAK-R2_met.fits;2.16276;10500;11.8103;2.21867
20150113194354074_ZEBRAK-R2_met.fits;1.47325;10655.3;2.99679;0.170667
20150113194402095_ZEBRAK-R2_met.fits;1.42742;10653.8;3.03059;0.170667
20150113194310724_ZEBRAK-R2_snap.fits;1.86451;10652.3;2.21153;0
20150113194410799_ZEBRAK-R2_snap.fits;2.12524;10643.6;2.62206;0
20150113194517700_ZEBRAK-R2_met.fits;1.15366;10642.1;2.33268;0.170667
20150113194521626_ZEBRAK-R2_met.fits;1.5877;10642.1;3.29261;0.170667
20150113194537327_ZEBRAK-R2_met.fits;1.41423;10640.6;2.83529;0.170667
20150113194604975_ZEBRAK-R2_met.fits;1.62777;10604;4.72993;0.170667
20150113194510874_ZEBRAK-R2_snap.fits;1.60206;10636.2;2.2819;0
20150113194612826_ZEBRAK-R2_met.fits;1.68496;10599.6;7.89417;0.512
20150113194644228_ZEBRAK-R2_met.fits;1.45887;10631.8;2.97664;0.170667
20150113194651738_ZEBRAK-R2_met.fits;2.17571;10617.2;6.04753;0.512
20150113194610948_ZEBRAK-R2_snap.fits;1.92688;10628.9;2.09335;0
20150113194716484_ZEBRAK-R2_met.fits;1.37157;10627.4;2.87432;0.170667
20150113194721263_ZEBRAK-R2_met.fits;1.95803;10500;10.9898;4.096
20150113194728260_ZEBRAK-R2_met.fits;1.88747;10500;10.1049;6.656
20150113194739695_ZEBRAK-R2_met.fits;1.08945;10621.6;2.43515;0.170667
20150113194743791_ZEBRAK-R2_met.fits;1.31004;10620.1;3.12938;2.90133
20150113194750276_ZEBRAK-R2_met.fits;1.45637;10618.7;3.12225;0.170667
20150113194752324_ZEBRAK-R2_met.fits;1.2819;10618.7;2.5723;0.170667
20150113194802394_ZEBRAK-R2_met.fits;1.29845;10617.2;2.88372;0.170667
20150113194711023_ZEBRAK-R2_snap.fits;1.66309;10617.2;2.40948;0
20150113194810927_ZEBRAK-R2_met.fits;1.60533;10617.2;3.36983;0.170667
20150113194813828_ZEBRAK-R2_met.fits;1.48845;10617.2;3.22606;1.36533
20150113194824410_ZEBRAK-R2_met.fits;1.45833;10500;7.43352;11.6053
20150113194841476_ZEBRAK-R2_met.fits;1.57001;10612.8;3.52398;0.170667
20150113194901103_ZEBRAK-R2_met.fits;1.65278;10605.5;11.2474;0.853333
20150113194811098_ZEBRAK-R2_snap.fits;2.19714;10604;2.35811;0
20150113194916634_ZEBRAK-R2_met.fits;1.32147;10602.5;2.92995;0.170667
20150113194924655_ZEBRAK-R2_met.fits;1.63164;10599.6;3.39401;0.170667
20150113194933530_ZEBRAK-R2_met.fits;2.04578;10571.8;4.10986;0.170667
20150113194937626_ZEBRAK-R2_met.fits;1.22771;10598.1;2.96037;0.170667
20150113194941551_ZEBRAK-R2_met.fits;1.5815;10598.1;3.25728;0.170667
20150113195002884_ZEBRAK-R2_met.fits;1.28448;10596.7;2.71099;4.43733
20150113194911172_ZEBRAK-R2_snap.fits;1.68234;10596.7;3.34924;0
20150113195012783_ZEBRAK-R2_met.fits;1.33081;10595.2;2.87817;2.38933
20150113195018756_ZEBRAK-R2_met.fits;1.37125;10593.8;2.97656;0.170667
20150113195023023_ZEBRAK-R2_met.fits;1.8149;10614.3;5.46105;2.048
20150113195030874_ZEBRAK-R2_met.fits;1.55945;10590.8;3.28073;0.170667
20150113195035652_ZEBRAK-R2_met.fits;1.22895;10590.8;3.32179;4.26667
20150113195044868_ZEBRAK-R2_met.fits;1.66145;10500;10.8772;22.528
20150113195011247_ZEBRAK-R2_snap.fits;2.03266;10589.4;3.08229;0
20150113195112175_ZEBRAK-R2_met.fits;2.50471;10602.5;5.3077;2.048
20150113195123098_ZEBRAK-R2_met.fits;1.47579;10587.9;3.02912;0.170667
20150113195125487_ZEBRAK-R2_met.fits;2.16282;10614.3;18.0996;0.341333
20150113195133338_ZEBRAK-R2_met.fits;1.31272;10587.9;2.86954;0.682667
20150113195143066_ZEBRAK-R2_met.fits;1.33327;10587.9;3.13557;0.170667
20150113195111322_ZEBRAK-R2_snap.fits;1.467;10586.4;1.93658;0
20150113195207642_ZEBRAK-R2_met.fits;1.10696;10586.4;2.30874;1.36533
20150113195244506_ZEBRAK-R2_met.fits;2.01743;10500;12.3064;0.512
20150113195251332_ZEBRAK-R2_met.fits;1.46286;10500;14.8361;3.92533
20150113195257135_ZEBRAK-R2_met.fits;1.85668;10587.9;6.20818;0.341333
20150113195211396_ZEBRAK-R2_snap.fits;2.05157;10604;2.32617;0
20150113195406767_ZEBRAK-R2_met.fits;1.83331;10612.8;4.15246;0.170667
20150113195311471_ZEBRAK-R2_snap.fits;2.3444;10612.8;2.10683;0
20150113195411546_ZEBRAK-R2_snap.fits;2.98014;10606.9;2.64566;0
20150113195519642_ZEBRAK-R2_met.fits;1.84183;10606.9;5.15344;0.341333
20150113195523908_ZEBRAK-R2_met.fits;1.32834;10604;3.06162;0.682667
20150113195535855_ZEBRAK-R2_met.fits;4.94227;10656.7;12.2278;0.341333
20150113195607770_ZEBRAK-R2_met.fits;2.45364;10615.7;18.8461;0.341333
20150113195511620_ZEBRAK-R2_snap.fits;1.89474;10602.5;1.90604;0
20150113195631834_ZEBRAK-R2_met.fits;1.78288;10596.7;4.67193;0.170667
20150113195640196_ZEBRAK-R2_met.fits;1.45238;10602.5;3.23323;0.170667
20150113195642927_ZEBRAK-R2_met.fits;1.34458;10602.5;2.76977;0.170667
20150113195705626_ZEBRAK-R2_met.fits;1.49777;10604;3.01241;0.170667
20150113195611695_ZEBRAK-R2_snap.fits;2.08778;10604;2.52742;0
20150113195712623_ZEBRAK-R2_met.fits;1.68669;10604;3.37937;0.170667
20150113195739759_ZEBRAK-R2_met.fits;1.89688;10605.5;5.43609;0.170667
20150113195711770_ZEBRAK-R2_snap.fits;1.86003;10609.9;2.32628;0
20150113195809796_ZEBRAK-R2_met.fits;1.59473;10604;3.98238;0.170667
20150113195820207_ZEBRAK-R2_met.fits;1.5003;10609.9;3.01365;0.170667
20150113195843247_ZEBRAK-R2_met.fits;1.58726;10646.5;15.4551;0.512
20150113195848367_ZEBRAK-R2_met.fits;1.6621;10612.8;3.42511;0.170667
20150113195854682_ZEBRAK-R2_met.fits;1.94428;10598.1;10.6107;0.682667
20150113195906287_ZEBRAK-R2_met.fits;1.97757;10599.6;6.96744;0.341333
20150113195811844_ZEBRAK-R2_snap.fits;1.87236;10614.3;2.47146;0
20150113195927279_ZEBRAK-R2_met.fits;1.59055;10596.7;4.88368;0.170667
20150113195953391_ZEBRAK-R2_met.fits;1.82484;10599.6;6.16164;1.19467
20150113195911919_ZEBRAK-R2_snap.fits;2.28829;10599.6;2.84905;0
