# file name; noise; peak f.; mag.; duration
20150113210028591_ZEBRAK-R2_met.fits;1.04917;10551.3;2.13435;0.170667
20150113210016474_ZEBRAK-R2_snap.fits;1.60531;10697.8;2.13414;0
20150113210142660_ZEBRAK-R2_met.fits;1.52366;10599.6;3.57278;0.341333
20150113210116548_ZEBRAK-R2_snap.fits;1.41191;10697.8;1.99345;0
20150113210253487_ZEBRAK-R2_met.fits;1.08118;10517.6;2.2464;0.170667
20150113210305775_ZEBRAK-R2_met.fits;1.77296;10606.9;5.71572;2.38933
20150113210216623_ZEBRAK-R2_snap.fits;2.04064;10697.8;1.91747;0
20150113210316698_ZEBRAK-R2_snap.fits;1.60292;10599.6;1.62861;0
20150113210421892_ZEBRAK-R2_met.fits;1.26867;10601.1;3.19163;0.170667
20150113210416772_ZEBRAK-R2_snap.fits;1.75759;10697.8;1.77622;0
20150113210536644_ZEBRAK-R2_met.fits;1.25015;10626;3.04218;0.170667
20150113210543300_ZEBRAK-R2_met.fits;1.29413;10608.4;5.00823;0.512
20150113210516847_ZEBRAK-R2_snap.fits;2.1481;10605.5;1.57585;0
20150113210618628_ZEBRAK-R2_met.fits;1.8712;10604;5.84381;0.170667
20150113210616922_ZEBRAK-R2_snap.fits;1.61702;10697.8;1.99564;0
20150113210742084_ZEBRAK-R2_met.fits;1.39559;10595.2;5.91334;0.170667
20150113210801882_ZEBRAK-R2_met.fits;1.02439;10697.8;2.26477;0.170667
20150113210716996_ZEBRAK-R2_snap.fits;1.41105;10697.8;1.81325;0
20150113210856495_ZEBRAK-R2_met.fits;1.61358;10564.5;5.21693;0.170667
20150113210900932_ZEBRAK-R2_met.fits;1.36752;10650.9;7.00534;3.24267
20150113210817071_ZEBRAK-R2_snap.fits;1.70766;10697.8;1.97489;0
20150113210934895_ZEBRAK-R2_met.fits;1.70388;10612.8;4.40944;0.170667
20150113210936943_ZEBRAK-R2_met.fits;1.42266;10590.8;8.62619;0.341333
20150113210954010_ZEBRAK-R2_met.fits;1.83719;10500;8.56236;1.36533
20150113211002714_ZEBRAK-R2_met.fits;1.96601;10505.9;10.1831;7.168
20150113210917146_ZEBRAK-R2_snap.fits;1.88522;10507.3;11.4078;0
20150113211015172_ZEBRAK-R2_met.fits;1.60091;10500;10.3737;4.77867
20150113211017220_ZEBRAK-R2_snap.fits;1.3332;10697.8;2.3678;0
20150113211149722_ZEBRAK-R2_met.fits;1.39616;10605.5;4.25156;0.170667
20150113211117295_ZEBRAK-R2_snap.fits;2.38374;10697.8;2.11009;0
20150113211219418_ZEBRAK-R2_met.fits;1.95006;10589.4;4.08906;0.170667
20150113211217370_ZEBRAK-R2_snap.fits;1.60961;10697.8;1.75963;0
20150113211317444_ZEBRAK-R2_snap.fits;1.34348;10579.1;2.39119;0
20150113211435268_ZEBRAK-R2_met.fits;1.6785;10608.4;6.25119;0.341333
20150113211441583_ZEBRAK-R2_met.fits;1.50396;10609.9;18.4337;0.341333
20150113211448068_ZEBRAK-R2_met.fits;1.94763;10598.1;6.59919;1.70667
20150113211509743_ZEBRAK-R2_met.fits;2.14164;10593.8;4.69926;0.170667
20150113211417519_ZEBRAK-R2_snap.fits;2.89808;10697.8;2.28632;0
20150113211517594_ZEBRAK-R2_snap.fits;1.50896;10697.8;1.89039;0
20150113211617668_ZEBRAK-R2_snap.fits;1.89213;10583.5;1.8277;0
20150113211741124_ZEBRAK-R2_met.fits;1.52078;10602.5;3.2722;0.170667
20150113211717743_ZEBRAK-R2_snap.fits;1.40184;10697.8;1.87542;0
20150113211847172_ZEBRAK-R2_met.fits;2.01802;10621.6;4.51353;0.170667
20150113211817818_ZEBRAK-R2_snap.fits;1.85567;10697.8;1.91655;0
20150113211929839_ZEBRAK-R2_met.fits;1.09296;10697.8;2.33148;0.170667
20150113211951002_ZEBRAK-R2_met.fits;2.37606;10611.3;8.70513;0.341333
20150113211953391_ZEBRAK-R2_met.fits;2.51038;10615.7;5.2672;0.170667
20150113211917892_ZEBRAK-R2_snap.fits;1.73827;10516.1;1.4917;0
20150113212034692_ZEBRAK-R2_met.fits;1.32508;10697.8;2.69283;0.170667
20150113212105071_ZEBRAK-R2_met.fits;1.71544;10697.8;4.08032;0.170667
20150113212017967_ZEBRAK-R2_snap.fits;1.88216;10599.6;1.72114;0
20150113212131866_ZEBRAK-R2_met.fits;1.81984;10599.6;4.89624;0.341333
20150113212154564_ZEBRAK-R2_met.fits;1.53792;10599.6;6.17262;0.170667
20150113212118042_ZEBRAK-R2_snap.fits;1.76579;10589.4;1.95921;0
20150113212254980_ZEBRAK-R2_met.fits;1.40668;10599.6;2.89628;0.170667
20150113212218116_ZEBRAK-R2_snap.fits;1.40263;10599.6;1.65276;0
20150113212318191_ZEBRAK-R2_snap.fits;1.68049;10598.1;1.37389;0
20150113212428335_ZEBRAK-R2_met.fits;1.30051;10608.4;3.089;0.170667
20150113212418266_ZEBRAK-R2_snap.fits;1.39257;10601.1;1.5816;0
20150113212524484_ZEBRAK-R2_met.fits;1.43934;10602.5;4.35731;0.170667
20150113212542063_ZEBRAK-R2_met.fits;1.21888;10697.8;2.4507;0.170667
20150113212545647_ZEBRAK-R2_met.fits;1.12839;10548.3;2.39783;0.170667
20150113212518340_ZEBRAK-R2_snap.fits;1.7261;10599.6;1.79926;0
20150113212703642_ZEBRAK-R2_met.fits;1.62776;10615.7;3.45432;0.170667
20150113212618415_ZEBRAK-R2_snap.fits;1.61498;10599.6;1.8031;0
20150113212719343_ZEBRAK-R2_met.fits;1.34406;10686;2.7482;0.170667
20150113212723951_ZEBRAK-R2_met.fits;1.75817;10601.1;30.9867;0.512
20150113212718490_ZEBRAK-R2_snap.fits;1.91899;10697.8;2.27129;0
20150113212816516_ZEBRAK-R2_met.fits;1.50243;10642.1;7.91564;0.341333
20150113212818564_ZEBRAK-R2_snap.fits;1.56502;10501.5;1.58017;0
20150113212923247_ZEBRAK-R2_met.fits;1.06922;10552.7;2.37825;0.170667
20150113212934170_ZEBRAK-R2_met.fits;1.43145;10596.7;4.29069;0.170667
20150113212957722_ZEBRAK-R2_met.fits;1.52443;10620.1;11.4075;0.170667
20150113212918639_ZEBRAK-R2_snap.fits;1.29606;10530.8;2.02222;0
20150113213025882_ZEBRAK-R2_met.fits;1.33615;10546.9;2.77535;0.170667
20150113213050799_ZEBRAK-R2_met.fits;1.25303;10601.1;2.51831;0.170667
20150113213104623_ZEBRAK-R2_met.fits;1.37844;10596.7;2.8969;0.512
20150113213112132_ZEBRAK-R2_met.fits;1.33032;10617.2;17.6488;0.341333
20150113213018714_ZEBRAK-R2_snap.fits;1.48135;10549.8;1.61913;0
20150113213119130_ZEBRAK-R2_met.fits;1.63411;10532.2;9.36452;0.341333
20150113213127151_ZEBRAK-R2_met.fits;1.10723;10599.6;2.35697;0.170667
20150113213140122_ZEBRAK-R2_met.fits;1.70583;10621.6;3.81566;0.341333
20150113213201284_ZEBRAK-R2_met.fits;1.50735;10601.1;4.18171;0.512
20150113213118788_ZEBRAK-R2_snap.fits;1.47486;10536.6;1.92258;0
20150113213239343_ZEBRAK-R2_met.fits;1.28262;10538.1;2.74202;0.170667
20150113213251119_ZEBRAK-R2_met.fits;1.45027;10606.9;3.48776;0.170667
20150113213307674_ZEBRAK-R2_met.fits;1.25256;10541;2.5776;0.170667
20150113213218863_ZEBRAK-R2_snap.fits;1.539;10697.8;2.22402;0
20150113213318938_ZEBRAK-R2_snap.fits;1.49948;10612.8;1.8267;0
20150113213421572_ZEBRAK-R2_met.fits;1.2844;10602.5;5.28764;0.170667
20150113213455194_ZEBRAK-R2_met.fits;1.758;10599.6;9.73378;0.341333
20150113213502874_ZEBRAK-R2_met.fits;1.05014;10526.4;2.34683;0.170667
20150113213419012_ZEBRAK-R2_snap.fits;1.52535;10611.3;1.86789;0
20150113213519087_ZEBRAK-R2_snap.fits;1.48315;10599.6;1.66179;0
20150113213627183_ZEBRAK-R2_met.fits;1.34913;10592.3;3.36387;0.170667
20150113213619162_ZEBRAK-R2_snap.fits;1.27343;10697.8;2.07797;0
20150113213724868_ZEBRAK-R2_met.fits;1.77538;10598.1;4.20305;0.341333
20150113213737327_ZEBRAK-R2_met.fits;1.51672;10620.1;9.27885;0.341333
20150113213739887_ZEBRAK-R2_met.fits;0.44019;10640.6;1.42049;1.19467
20150113213719236_ZEBRAK-R2_snap.fits;2.23797;10697.8;1.63075;0
20150113213843716_ZEBRAK-R2_met.fits;1.20176;10697.8;2.48264;0.170667
20150113213848495_ZEBRAK-R2_met.fits;1.7261;10598.1;4.68768;0.170667
20150113213819311_ZEBRAK-R2_snap.fits;2.44555;10519;2.48891;0
20150113213930479_ZEBRAK-R2_met.fits;1.19074;10585;3.7096;1.024
20150113213952836_ZEBRAK-R2_met.fits;1.66518;10590.8;4.65832;0.512
20150113213919386_ZEBRAK-R2_snap.fits;4.16913;10517.6;3.18751;0
20150113214019460_ZEBRAK-R2_met.fits;1.85089;10598.1;5.32244;2.21867
20150113214019460_ZEBRAK-R2_snap.fits;4.07891;10586.4;2.0577;0
20150113214137455_ZEBRAK-R2_met.fits;1.28585;10683.1;2.77046;0.170667
20150113214149060_ZEBRAK-R2_met.fits;1.69119;10614.3;4.31948;0.170667
20150113214119535_ZEBRAK-R2_snap.fits;1.90184;10671.4;1.88818;0
20150113214235994_ZEBRAK-R2_met.fits;2.15256;10599.6;4.92294;0.170667
20150113214219610_ZEBRAK-R2_snap.fits;1.51546;10529.3;1.98968;0
20150113214319684_ZEBRAK-R2_snap.fits;1.85185;10599.6;2.24607;0
20150113214417028_ZEBRAK-R2_met.fits;1.62736;10611.3;3.37246;0.170667
20150113214419759_ZEBRAK-R2_snap.fits;1.68965;10697.8;1.87801;0
20150113214529050_ZEBRAK-R2_met.fits;1.39546;10598.1;3.40683;0.170667
20150113214540484_ZEBRAK-R2_met.fits;1.16496;10551.3;2.54313;0.170667
20150113214519834_ZEBRAK-R2_snap.fits;1.59238;10601.1;1.70803;0
20150113214657967_ZEBRAK-R2_met.fits;4.18103;10620.1;108.133;0.682667
20150113214709402_ZEBRAK-R2_met.fits;1.43791;10586.4;3.05013;0.170667
20150113214619908_ZEBRAK-R2_snap.fits;2.0876;10599.6;1.56991;0
20150113214723738_ZEBRAK-R2_met.fits;2.24103;10634.8;8.30795;0.170667
20150113214719983_ZEBRAK-R2_snap.fits;1.66323;10599.6;1.83196;0
20150113214817327_ZEBRAK-R2_met.fits;1.36245;10609.9;3.81091;0.170667
20150113214839684_ZEBRAK-R2_met.fits;1.57394;10606.9;4.08389;0.341333
20150113214851631_ZEBRAK-R2_met.fits;2.32254;10661.1;4.87506;0.170667
20150113214901188_ZEBRAK-R2_met.fits;2.10348;10612.8;4.27709;0.170667
20150113214820058_ZEBRAK-R2_snap.fits;1.83088;10599.6;1.81673;0
20150113214930372_ZEBRAK-R2_met.fits;1.53135;10601.1;5.36017;0.170667
20150113214920132_ZEBRAK-R2_snap.fits;2.16276;10601.1;2.16691;0
20150113215044612_ZEBRAK-R2_met.fits;2.13212;10587.9;5.23161;0.170667
20150113215020207_ZEBRAK-R2_snap.fits;1.98483;10529.3;2.33833;0
20150113215145711_ZEBRAK-R2_met.fits;1.67516;10621.6;4.33569;0.170667
20150113215149636_ZEBRAK-R2_met.fits;1.60336;10565.9;4.20143;0.341333
20150113215212335_ZEBRAK-R2_met.fits;1.7999;10609.9;4.28947;0.170667
20150113215120282_ZEBRAK-R2_snap.fits;1.40055;10599.6;1.23027;0
20150113215242543_ZEBRAK-R2_met.fits;2.14249;10604;6.40974;0.341333
20150113215220356_ZEBRAK-R2_snap.fits;1.82852;10527.8;1.89863;0
20150113215351834_ZEBRAK-R2_met.fits;2.25509;10609.9;15.2808;0.512
20150113215354735_ZEBRAK-R2_met.fits;0.549955;10546.9;1.10057;0.170667
20150113215320431_ZEBRAK-R2_snap.fits;2.33198;10661.1;1.82459;0
20150113215436548_ZEBRAK-R2_met.fits;1.90107;10565.9;4.25417;0.170667
20150113215420506_ZEBRAK-R2_snap.fits;1.52293;10533.7;2.41758;0
20150113215557274_ZEBRAK-R2_met.fits;1.86291;10599.6;3.88275;0.341333
20150113215520580_ZEBRAK-R2_snap.fits;1.53299;10599.6;1.26889;0
20150113215640794_ZEBRAK-R2_met.fits;1.42587;10599.6;3.19825;0.170667
20150113215655130_ZEBRAK-R2_met.fits;1.47075;10595.2;5.2045;0.341333
20150113215620655_ZEBRAK-R2_snap.fits;2.54751;10599.6;1.64404;0
20150113215739162_ZEBRAK-R2_met.fits;1.20357;10516.1;2.46242;0.170667
20150113215742234_ZEBRAK-R2_met.fits;1.81866;10639.2;3.73901;0.170667
20150113215754180_ZEBRAK-R2_met.fits;1.98608;10535.2;5.49136;0.341333
20150113215720730_ZEBRAK-R2_snap.fits;1.9421;10539.6;1.73439;0
20150113215833263_ZEBRAK-R2_met.fits;1.56566;10587.9;3.21152;0.170667
20150113215820804_ZEBRAK-R2_snap.fits;1.76799;10587.9;2.04819;0
20150113215920879_ZEBRAK-R2_snap.fits;1.66084;10599.6;1.5853;0
